﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-66052,A,Apocynaceae,,Echites,,"mucronatus",,"","Roem. & Schult.",Synonym,,H,WCSP,66052,78654-1,"Syst. Veg.","4: 796","","1819",kew-119372
kew-66053,A,Apocynaceae,,Echites,,"multinervius",,"","Gomes ex A.DC.",Synonym,,H,WCSP,66053,78655-1,"Prodr.","8: 437","","1844",kew-84771
kew-66054,A,Apocynaceae,,Echites,,"muricatus",,"","A.DC.",Synonym,,H,WCSP,66054,78656-1,"Prodr.","8: 474","","1844",kew-119372
kew-66055,A,Apocynaceae,,Echites,,"myrtifolius",,"","Roem. & Schult.",Synonym,Illegitimate,H,WCSP,66055,78657-1,"Syst. Veg.","4: 795","","1819",kew-125921
kew-66056,A,Apocynaceae,,Echites,,"myrtifolius",,"","Poir.",Synonym,,H,WCSP,66056,78658-1,"Encycl.","Suppl. 2: 536","","1812",kew-107749
kew-66057,A,Apocynaceae,,Echites,,"neriandrus",,"","Griseb.",Synonym,,H,WCSP,66057,78659-1,"Fl. Brit. W. I.","415","","1862",kew-149824
kew-66058,A,Apocynaceae,,Echites,,"nitidus",,"","Vahl",Synonym,,H,WCSP,66058,318341-2,"Eclog. Amer.","2: 19","","1798",kew-137483
kew-66059,A,Apocynaceae,,Echites,,"nobilis",,"","Lem.",Synonym,,H,WCSP,66059,78661-1,"Fl. Serres Jard. Eur.","5: t. 437","","1849",kew-119281
kew-66060,A,Apocynaceae,,Echites,,"nodosus",,"","Willd. ex Roem. & Schult.",Unresolved,,L,WCSP,66060,78662-1,"Syst. Veg.","4: 796","","1819",
kew-66061,A,Apocynaceae,,Echites,,"nummularius",,"","Burm.f.",Unresolved,,L,WCSP,66061,78663-1,"Fl. Indica","69","","1768",
kew-66062,A,Apocynaceae,,Echites,,"nutans",,"","Anderson",Synonym,,H,WCSP,66062,78664-1,"Trans. Soc. London Encour. Arts","25: 203","","1835",kew-165396
kew-66063,A,Apocynaceae,,Echites,,"oaxacanus",,"","A.DC.",Synonym,,H,WCSP,66063,78665-1,"Prodr.","8: 451","","1844",kew-119322
kew-66064,A,Apocynaceae,,Echites,,"obliquus",,"","(Mill.) Miers",Synonym,,H,WCSP,66064,78666-1,"Apocyn. S. Amer.","193","","1878",kew-66214
kew-66065,A,Apocynaceae,,Echites,,"oblongifolius",,"","Ham.",Unresolved,,L,WCSP,66065,78667-1,"Prodr. Pl. Ind. Occid.","30","","1825",
kew-66066,A,Apocynaceae,,Echites,,"obovatus",,"","Sessé & Moc.",Synonym,,H,WCSP,66066,,"Fl. Mexic.","43","","1893",kew-149824
kew-66067,A,Apocynaceae,,Echites,,"obovatus",,"","Nees ex Steud.",Synonym,,H,WCSP,66067,78668-1,"Nomencl. Bot.","ed. 2, 1: 540","","1840",kew-65772
kew-66069,A,Apocynaceae,,Echites,,"obtusifolius",,"","Sessé & Moc.",Unresolved,,L,WCSP,66069,,"Fl. Mexic.","45","","1893",
kew-66068,A,Apocynaceae,,Echites,,"obtusus",,"","Thunb.",Unresolved,,L,WCSP,66068,78670-1,"Echites","6","","1819",
kew-66070,A,Apocynaceae,,Echites,,"odoratissimus",,"","Griff.",Unresolved,,L,WCSP,66070,78672-1,"Not. Pl. Asiat.","4: 76","","1854",
kew-66071,A,Apocynaceae,,Echites,,"odoriferus",,"","Vell.",Synonym,,H,WCSP,66071,78673-1,"Fl. Flumin.","3: 109, t. 28","","1829",kew-202264
kew-66072,A,Apocynaceae,,Echites,,"ornatus",,"","Hoehne",Synonym,,H,WCSP,66072,,"Relat. Commiss. Linhas Telegr. Estratég. Matto Grosso Amazonas","4: 82","","1915",kew-202265
kew-66073,A,Apocynaceae,,Echites,,"ovalifolius",,"","Hook. & Arn.",Synonym,Illegitimate,H,WCSP,66073,78675-1,"J. Bot. (Hooker)","1: 286","","1834",kew-119329
kew-66074,A,Apocynaceae,,Echites,,"ovalifolius",,"","Poir.",Synonym,,H,WCSP,66074,78676-1,"Encycl.","Suppl. 2: 535","","1812",kew-84768
kew-66075,A,Apocynaceae,,Echites,,"ovalis",,"","Ruiz & Pav. ex Markgr.",Synonym,,H,WCSP,66075,78677-1,"Notizbl. Bot. Gart. Berlin-Dahlem","9: 79","","1924",kew-6212
kew-66076,A,Apocynaceae,,Echites,,"ovatus",,"","Miers",Synonym,Illegitimate,H,WCSP,66076,78678-1,"Apocyn. S. Amer.","192","","1878",kew-66214
kew-66077,A,Apocynaceae,,Echites,,"ovatus",,"","Mart. ex Colla",Unresolved,,L,WCSP,66077,78679-1,"Herb. Pedem.","4: 130","","1835",
kew-66078,A,Apocynaceae,,Echites,,"pala",,"","Buch.-Ham. ex Spreng.",Unresolved,,L,WCSP (in review),,78680-1,"Syst. Veg.","1: 633","","1824",
kew-66079,A,Apocynaceae,,Echites,,"pallidus",,"","Miers",Synonym,,H,WCSP,66079,78681-1,"Apocyn. S. Amer.","195","","1878",kew-125929
kew-66080,A,Apocynaceae,,Echites,,"paludosus",,"","Vahl",Synonym,,H,WCSP,66080,78682-1,"Eclog. Amer.","2: 19","","1798",kew-177619
kew-66081,A,Apocynaceae,,Echites,,"palustris",,"","Salm-Dyck ex A.DC.",Synonym,,H,WCSP,66081,78683-1,"Prodr.","8: 463","","1844",kew-119275
kew-66082,A,Apocynaceae,,Echites,,"panduratus",,"","A.DC.",Synonym,,H,WCSP,66082,88698-2,"Prodr.","8: 458","","1844",kew-84387
kew-66083,A,Apocynaceae,,Echites,,"paniculatus",,"","Hunter ex Ridl.",Unresolved,,L,WCSP,66083,78688-1,"J. Straits Branch Roy. Asiat. Soc.","53: 82","","1909",
kew-66084,A,Apocynaceae,,Echites,,"paniculatus",,"","Roxb.",Synonym,Illegitimate,H,WCSP,66084,78685-1,"Fl. Ind. ed. 1832","2: 17","","1832",kew-10127
kew-66085,A,Apocynaceae,,Echites,,"paniculatus",,"","Thonn. ex A.DC.",Synonym,,H,WCSP,66085,78686-1,"Prodr.","8: 423","","1844",kew-130216
kew-66086,A,Apocynaceae,,Echites,,"paniculatus",,"","Poir.",Unresolved,,L,WCSP,66086,78687-1,"Encycl.","Suppl. 2: 536","","1812",
tro-1800263,A,Apocynaceae,,Echites,,"paraguariensis",,"","Hassl.",Unresolved,,L,TRO,1800263,88699-2,"Pl. Hassl. (Addenda)","13","13","1917",
kew-66087,A,Apocynaceae,,Echites,,"parviflorus",,"","Roxb.",Synonym,,H,WCSP,66087,78691-1,"Fl. Ind. ed. 1832","2: 20","","1832",kew-10127
kew-66088,A,Apocynaceae,,Echites,,"parviflorus",,"","Sessé & Moc.",Synonym,Illegitimate,H,WCSP,66088,,"Pl. Nov. Hisp.","28","","1888",kew-66241
kew-66090,A,Apocynaceae,,Echites,,"pastorum",,"","Mart. ex Stadelm.",Synonym,,H,WCSP,66090,78693-1,"Flora","24(1 Beibl.): 52","","1841",kew-119381
kew-66091,A,Apocynaceae,,Echites,,"pauciflorus",,"","Rottler ex Hook.f.",Unresolved,,L,WCSP,66091,78694-1,"Fl. Brit. India","4: 6","","1883",
kew-66092,A,Apocynaceae,,Echites,,"pavonii",,"","A.DC.",Synonym,,H,WCSP,66092,78695-1,"Prodr.","8: 463","","1844",kew-119327
kew-66093,A,Apocynaceae,,Echites,,"peduncularis",,"","Stadelm.",Synonym,,H,WCSP,66093,78697-1,"Flora","24(1 Beibl.): 54","","1841",kew-119381
kew-66094,A,Apocynaceae,,Echites,,"pellieri",,"","Loudon",Synonym,,H,WCSP,66094,78698-1,"Encycl. Pl.","1541","","1829",kew-149824
kew-66095,A,Apocynaceae,,Echites,,"peltatus",,"","Lockh. ex G.Don",Unresolved,,L,WCSP,66095,78700-1,"Hort. Brit.","67","","1830",kew-66008
kew-66096,A,Apocynaceae,,Echites,,"peltatus",,"","Vell.",Synonym,,H,WCSP,66096,88704-2,"Fl. Flumin.","3: 110, t. 113","","1829",kew-149748
kew-66097,A,Apocynaceae,,Echites,,"peltigerus",,"","Stadelm.",Synonym,,H,WCSP,66097,78701-1,"Flora","24(1 Beibl.): 21","","1841",kew-198024
kew-66098,A,Apocynaceae,,Echites,,"petraeus",,"","A.St.-Hil.",Synonym,,H,WCSP,66098,78702-1,"Mém. Mus. Hist. Nat.","12: 322","","1825",kew-119331
kew-66099,A,Apocynaceae,,Echites,,"picardae",,"","Urb.",Synonym,,H,WCSP,66099,88706-2,"Symb. Antill.","5: 466","","1908",kew-16648
kew-66100,A,Apocynaceae,,Echites,,"pilosus",,"","Vell.",Synonym,,H,WCSP,66100,78704-1,"Fl. Flumin.","3: 112, t. 38","","1829",kew-84744
kew-66101,A,Apocynaceae,,Echites,,"pinguifolius",,"","Standl.",Synonym,,H,WCSP,66101,88707-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 35","","1930",kew-84387
kew-66102,A,Apocynaceae,,Echites,,"pinifolius",,"","A.St.-Hil.",Synonym,,H,WCSP,66102,78706-1,"Mém. Mus. Hist. Nat.","12: 325","","1825",kew-119331
kew-66103,A,Apocynaceae,,Echites,,"plicatus",,"","A.DC.",Synonym,,H,WCSP,66103,78707-1,"Prodr.","8: 454","","1844",kew-149748
kew-66104,A,Apocynaceae,,Echites,,"pohlianus",,"","Stadelm.",Synonym,,H,WCSP,66104,276312-2,"Flora","24(1 Beibl.): 73","","1841",kew-119334
kew-451983,A,Apocynaceae,,Echites,,"pohlianus",var.,"angustifolius","Stadelm.",Synonym,,L,WCSP,451983,,"Flora","24(1 Beibl.): 73","","1841",kew-119334
kew-332725,A,Apocynaceae,,Echites,,"pohlianus",var.,"latifolius","Stadelm.",Synonym,,L,WCSP,332725,88710-2,"Flora","24(1 Beibl.): 75","","1841",kew-119334
kew-66105,A,Apocynaceae,,Echites,,"polyanthus",,"","Wall.",Synonym,Invalid,H,WCSP,66105,78709-1,"Numer. List","1664","","1829",kew-10127
kew-66106,A,Apocynaceae,,Echites,,"portobellensis",,"","Beurl.",Synonym,,H,WCSP,66106,78710-1,"Kongl. Vetensk. Acad. Handl.","1854: 137","","1856",kew-165394
kew-66107,A,Apocynaceae,,Echites,,"prieurei",,"","A.DC.",Synonym,,H,WCSP,66107,78711-1,"Prodr.","8: 458","","1844",kew-119375
kew-66108,A,Apocynaceae,,Echites,,"primula",,"","Walp.",Unresolved,,L,WCSP,66108,78712-1,"Repert. Bot. Syst.","6: 742","","1847",
kew-66109,A,Apocynaceae,,Echites,,"procumbens",,"","Blanco",Synonym,,H,WCSP,66109,78713-1,"Fl. Filip., ed. 2","78","","1845",kew-343529
kew-66110,A,Apocynaceae,,Echites,,"psidiifolius",,"","Mart. ex Stadelm.",Unresolved,,L,WCSP,66110,318447-2,"Flora","24(1 Beibl.): 46","","1841",
kew-66111,A,Apocynaceae,,Echites,,"ptarmicus",,"","Poepp.",Synonym,,H,WCSP,66111,,"Nov. Gen. Sp. Pl.","3: 69","","1845",kew-66847
kew-66112,A,Apocynaceae,,Echites,,"puberulus",,"","Michx.",Synonym,,H,WCSP,66112,327216-2,"Fl. Bor.-Amer.","1: 120","","1803",kew-205701
kew-66113,A,Apocynaceae,,Echites,,"pubescens",,"","Buch.-Ham.",Synonym,Illegitimate,H,WCSP,66113,78719-1,"Trans. Linn. Soc. London","13: 524","","1822",kew-99622
kew-66114,A,Apocynaceae,,Echites,,"pubescens",,"","Hook. & Arn.",Synonym,Illegitimate,H,WCSP,66114,78717-1,"Bot. Beechey Voy.","34","","1830",kew-66847
kew-66115,A,Apocynaceae,,Echites,,"pubescens",,"","Willd. ex Roem. & Schult.",Synonym,,H,WCSP,66115,78718-1,"Syst. Veg.","4: 796","","1819",kew-119245
kew-66116,A,Apocynaceae,,Echites,,"pubiflorus",,"","G.Don",Synonym,,H,WCSP,66116,78720-1,"Gen. Hist.","4: 73","","1837",kew-119354
kew-66117,A,Apocynaceae,,Echites,,"pulchellus",,"","Gardner",Synonym,,H,WCSP,66117,78721-1,"Hooker's Icon. Pl.","5: t. 470","","1842",kew-119361
kew-66118,A,Apocynaceae,,Echites,,"pulcherrimus",,"","Pohl ex Müll.Arg.",Unresolved,,L,WCSP,66118,78722-1,"Fl. Bras.","6(1): 112","","1860",
kew-66119,A,Apocynaceae,,Echites,,"puncticulosus",,"","Rich.",Synonym,,H,WCSP,66119,88712-2,"Actes Soc. Hist. Nat. Paris","1: 107","","1792",kew-137487
kew-66120,A,Apocynaceae,,Echites,,"puntarenensis",,"","J.F.Morales",Accepted,,H,WCSP,66120,998186-1,"Brittonia","49: 332","","1997",
kew-66121,A,Apocynaceae,,Echites,,"pycnanthus",,"","Steud.",Synonym,,H,WCSP,66121,78724-1,"Nomencl. Bot.","ed. 2, 1: 540","","1840",kew-119340
tro-1801384,A,Apocynaceae,,Echites,,"pycnanthus",,"","Steud. ex A. DC.",Synonym,,M,TRO,1801384,,"Prodr.","8: 469","469","1844",kew-119340
kew-66122,A,Apocynaceae,,Echites,,"quinquangularis",,"","Jacq.",Synonym,,H,WCSP,66122,78725-1,"Enum. Syst. Pl.","13","","1760",kew-165396
kew-66123,A,Apocynaceae,,Echites,,"religiosus",,"","Teijsm. & Binn.",Synonym,,H,WCSP,66123,78726-1,"Natuurk. Tijdschr. Ned.-Indië","27: 34","","1864",kew-214942
kew-66124,A,Apocynaceae,,Echites,,"repens",,"","Blanco",Synonym,Illegitimate,H,WCSP,66124,78727-1,"Fl. Filip.","109","","1837",kew-343529
kew-66125,A,Apocynaceae,,Echites,,"repens",,"","Jacq.",Synonym,,H,WCSP,66125,78728-1,"Enum. Syst. Pl.","13","","1760",kew-125920
kew-66126,A,Apocynaceae,,Echites,,"reticulatus",,"","Roth",Unresolved,,L,WCSP,66126,78729-1,"Nov. Pl. Sp.","134","","1821",
kew-66127,A,Apocynaceae,,Echites,,"revolutus",,"","Sessé & Moc.",Unresolved,,L,WCSP,66127,,"Pl. Nov. Hisp.","28","","1888",
kew-66128,A,Apocynaceae,,Echites,,"revolutus",,"","A.DC.",Synonym,,H,WCSP,66128,78731-1,"Prodr.","8: 457","","1844",kew-65772
kew-66129,A,Apocynaceae,,Echites,,"rhynchospermus",,"","Wall.",Synonym,,H,WCSP,66129,78733-1,"Pl. Asiat. Rar.","1: 43","","1830",kew-39757
kew-66130,A,Apocynaceae,,Echites,,"richardii",,"","Roem. & Schult.",Synonym,,H,WCSP,66130,78734-1,"Syst. Veg.","4: 391","","1819",kew-119275
kew-66131,A,Apocynaceae,,Echites,,"riedelii",,"","(Müll.Arg.) Malme",Synonym,,H,WCSP,66131,88715-2,"Bull. Herb. Boissier","II, 4: 196","","1904",kew-165398
kew-66132,A,Apocynaceae,,Echites,,"rigidus",,"","Rusby",Synonym,,H,WCSP,66132,88716-2,"Mem. New York Bot. Gard.","7: 325","","1927",kew-125929
kew-66133,A,Apocynaceae,,Echites,,"riparius",,"","Kunth",Synonym,,H,WCSP,66133,78737-1,"Nov. Gen. Sp.","3: 213","","1819",kew-119342
kew-66134,A,Apocynaceae,,Echites,,"rosacampestris",,"","Endl.",Synonym,,H,WCSP,66134,78738-1,"Parad. Vindob.","t. 51","","1846",kew-119281
kew-66135,A,Apocynaceae,,Echites,,"rosanus",,"","Donn.Sm.",Synonym,,H,WCSP,66135,88718-2,"Bot. Gaz.","40: 6","","1905",kew-119207
kew-66136,A,Apocynaceae,,Echites,,"roseus",,"","A.DC.",Synonym,,H,WCSP,66136,78740-1,"Prodr.","8: 450","","1844",kew-125921
kew-66137,A,Apocynaceae,,Echites,,"rotundifolius",,"","J.C.Mikan ex A.DC.",Unresolved,,L,WCSP,66137,78741-1,"Prodr.","8: 479","","1844",
kew-66138,A,Apocynaceae,,Echites,,"rubricaulis",,"","Poir.",Synonym,,H,WCSP,66138,78742-1,"Encycl.","Suppl. 2: 535","","1812",kew-125929
kew-66139,A,Apocynaceae,,Echites,,"rubrovenosus",,"","Linden",Unresolved,,L,WCSP,66139,,"Belgique Hort.","17: 103","","1867",
kew-66140,A,Apocynaceae,,Echites,,"rugelianus",,"","Urb.",Synonym,,H,WCSP,66140,88719-2,"Symb. Antill.","5: 465","","1908",kew-16643
kew-66141,A,Apocynaceae,,Echites,,"rugellosus",,"","Rich.",Synonym,,H,WCSP,66141,318343-2,"Actes Soc. Hist. Nat. Paris","1: 107","","1792",kew-119344
kew-66142,A,Apocynaceae,,Echites,,"rugosus",,"","Benth.",Synonym,,H,WCSP,66142,78746-1,"J. Bot. (Hooker)","3: 248","","1841",kew-119345
kew-66143,A,Apocynaceae,,Echites,,"sagittatus",,"","Poir.",Synonym,,H,WCSP,66143,78747-1,"Encycl.","Suppl. 2: 537","","1812",kew-119372
kew-66144,A,Apocynaceae,,Echites,,"sagrae",,"","A.DC.",Synonym,,H,WCSP,66144,78748-1,"Prodr.","8: 450","","1844",kew-9017
kew-66145,A,Apocynaceae,,Echites,,"salicifolius",,"","Raf.",Synonym,Illegitimate,H,WCSP,66145,327218-2,"New Fl.","4: 59","","1838",kew-205701
kew-66146,A,Apocynaceae,,Echites,,"salicifolius",,"","Willd. ex Roem. & Schult.",Synonym,,H,WCSP,66146,327219-2,"Syst. Veg.","4: 796","","1819",kew-6157
tro-1801805,A,Apocynaceae,,Echites,,"sampaionis",,"","Hert.",Unresolved,,L,TRO,1801805,,"Arq. Mus. Nac. Rio de Janeiro","18: 13, 28","13","1916",
kew-66148,A,Apocynaceae,,Echites,,"sanctae-crucis",,"","S.Moore",Synonym,,H,WCSP,66148,88723-2,"Trans. Linn. Soc. London, Bot.","4: 396","","1895",kew-125929
kew-66149,A,Apocynaceae,,Echites,,"sanctae-martae",,"","Rusby",Synonym,,H,WCSP,66149,88724-2,"Descr. S. Amer. Pl.","85","","1920",kew-108940
kew-66147,A,Apocynaceae,,Echites,,"sanctus",,"","Stadelm.",Synonym,,H,WCSP,66147,78752-1,"Flora","24(1 Beibl.): 59","","1841",kew-119349
kew-66150,A,Apocynaceae,,Echites,,"sanguinolentus",,"","Tussac",Synonym,,H,WCSP,66150,,"Fl. Antill.","1: 95","","1808",kew-65772
kew-66151,A,Apocynaceae,,Echites,,"scabrus",,"","Hoffmanns. ex Roem. & Schult.",Synonym,,H,WCSP,66151,78756-1,"Syst. Veg.","4: 795","","1819",kew-119354
kew-66152,A,Apocynaceae,,Echites,,"scabrus",,"","Labill.",Synonym,Illegitimate,H,WCSP,66152,,"Sert. Austro-Caledon.","26","","1824",kew-147980
kew-66153,A,Apocynaceae,,Echites,,"scandens",,"","Thunb.",Unresolved,,L,WCSP,66153,78758-1,"Echites","6","","1819",
tro-1801406,A,Apocynaceae,,Echites,,"scholaris",,"","L.",Synonym,,M,TRO,1801406,,"Mant. Pl.","1: 53","53","1767",tro-50185720
kew-66155,A,Apocynaceae,,Echites,,"schomburgkii",,"","Klotzsch",Unresolved,,L,WCSP,66155,,"Reis. Guiana & Orinoko","1146","","1841",
kew-66157,A,Apocynaceae,,Echites,,"secundiflorus",,"","A.DC.",Synonym,,H,WCSP,66157,78762-1,"Prodr.","8: 457","","1844",kew-119372
kew-66156,A,Apocynaceae,,Echites,,"secundus",,"","Sessé & Moc.",Synonym,,H,WCSP,66156,,"Fl. Mexic.","44","","1893",kew-119372
kew-66158,A,Apocynaceae,,Echites,,"semidigynus",,"","P.J.Bergius",Unresolved,,L,WCSP,66158,,"Verh. Zeeusch. Genootsch. Wetensch. Vlissingen","3: 583","","1773",
kew-66159,A,Apocynaceae,,Echites,,"sessilis",,"","Vell.",Synonym,,H,WCSP,66159,78764-1,"Fl. Flumin.","3: 111, t. 35","","1829",kew-119186
kew-66160,A,Apocynaceae,,Echites,,"sinensis",,"","Walp.",Unresolved,,L,WCSP,66160,78765-1,"Repert. Bot. Syst.","6: 491","","1847",
kew-66161,A,Apocynaceae,,Echites,,"siphiliticus",,"","L.f.",Synonym,,H,WCSP,66161,276313-2,"Suppl. Pl.","167","","1782",kew-200934
kew-66162,A,Apocynaceae,,Echites,,"smithii",,"","Greenm.",Synonym,,H,WCSP,66162,88728-2,"Proc. Amer. Acad. Arts","40: 29","","1905",kew-119311
kew-66163,A,Apocynaceae,,Echites,,"speciosus",,"","Kunth",Synonym,,H,WCSP,66163,78768-1,"Nov. Gen. Sp.","3: 219","","1819",kew-335160
kew-66164,A,Apocynaceae,,Echites,,"spectabilis",,"","Stadelm.",Synonym,,H,WCSP,66164,88729-2,"Flora","24(1 Beibl.): 44","","1841",kew-117086
kew-66165,A,Apocynaceae,,Echites,,"spicatus",,"","Jacq.",Synonym,,H,WCSP,66165,78770-1,"Enum. Syst. Pl.","13","","1760",kew-84768
kew-66166,A,Apocynaceae,,Echites,,"spigeliiflorus",,"","Stadelm.",Synonym,,H,WCSP,66166,88730-2,"Flora","24(1 Beibl.): 58","","1841",kew-119361
kew-66167,A,Apocynaceae,,Echites,,"spinosus",,"","Burm.f.",Synonym,,H,WCSP,66167,78772-1,"Fl. Indica","69","","1768",kew-34145
kew-66168,A,Apocynaceae,,Echites,,"spiralis",,"","Blanco",Synonym,,H,WCSP,66168,78773-1,"Fl. Filip.","110","","1837",kew-147819
kew-66169,A,Apocynaceae,,Echites,,"splendens",,"","Hook.f.",Synonym,,H,WCSP,66169,78774-1,"Bot. Mag.","69: t. 3976","","1842",kew-119362
kew-66170,A,Apocynaceae,,Echites,,"splendens",,"","Span.",Unresolved,,L,WCSP,66170,78775-1,"Linnaea","15: 324","","1841",
tro-1801416,A,Apocynaceae,,Echites,,"splendens",,"","Hook.",Synonym,,M,TRO,1801416,,"Bot. Mag.","t. 3976","","1843",kew-119362
kew-66171,A,Apocynaceae,,Echites,,"stadelmeyeri",,"","Mart. ex Stadelm.",Synonym,,H,WCSP,66171,78776-1,"Flora","24(1 Beibl.): 29","","1841",kew-119275
kew-66172,A,Apocynaceae,,Echites,,"stellaris",,"","Lindl.",Synonym,,H,WCSP,66172,78777-1,"Edwards's Bot. Reg.","20: t. 1664","","1834",kew-202264
kew-66173,A,Apocynaceae,,Echites,,"stelluliferus",,"","Lem.",Synonym,,H,WCSP,66173,78778-1,"Jard. Fleur.","1: t. 67","","1851",kew-202264
kew-66174,A,Apocynaceae,,Echites,,"suaveolens",,"","M.Martens & Galeotti",Synonym,Illegitimate,H,WCSP,66174,78780-1,"Bull. Acad. Roy. Sci. Bruxelles","11(2): 356","","1844",kew-119280
kew-66175,A,Apocynaceae,,Echites,,"suaveolens",,"","(Lindl.) A.DC.",Synonym,,H,WCSP,66175,78779-1,"Prodr.","8: 452","","1844",kew-119294
kew-66176,A,Apocynaceae,,Echites,,"subcarnosus",,"","Benth.",Synonym,,H,WCSP,66176,78781-1,"J. Bot. (Hooker)","3: 247","","1841",kew-119367
kew-66177,A,Apocynaceae,,Echites,,"subcordatus",,"","Sessé & Moc.",Unresolved,,L,WCSP,66177,,"Pl. Nov. Hisp.","28","","1888",
kew-66178,A,Apocynaceae,,Echites,,"suberectus",,"","Andrews",Synonym,Illegitimate,H,WCSP,66178,,"Bot. Repos.","3: t. 187","","1801",kew-149824
kew-66179,A,Apocynaceae,,Echites,,"suberectus",,"","Jacq.",Synonym,,H,WCSP,66179,78784-1,"Enum. Syst. Pl.","13","","1760",kew-149824
kew-66180,A,Apocynaceae,,Echites,,"suberosus",,"","Vell.",Synonym,,H,WCSP,66180,78785-1,"Fl. Flumin.","3: 111, t. 34","","1829",kew-165330
kew-66181,A,Apocynaceae,,Echites,,"subsagittatus",,"","Ruiz & Pav.",Synonym,,H,WCSP,66181,88735-2,"Fl. Peruv.","2: 19","","1799",kew-119372
kew-66182,A,Apocynaceae,,Echites,,"subsessilis",,"","A.DC.",Synonym,,H,WCSP,66182,88736-2,"Prodr.","8: 451","","1844",kew-119374
kew-66183,A,Apocynaceae,,Echites,,"subspicatus",,"","Vahl",Synonym,,H,WCSP,66183,88737-2,"Eclog. Amer.","2: 18","","1798",kew-119375
kew-66184,A,Apocynaceae,,Echites,,"succulentus",,"","L.f.",Synonym,,H,WCSP,66184,78789-1,"Suppl. Pl.","167","","1782",kew-145259
kew-66185,A,Apocynaceae,,Echites,,"sulphureus",,"","Vell.",Synonym,,H,WCSP,66185,328999-2,"Fl. Flumin.","3: 109, t. 26","","1829",kew-165324
kew-66186,A,Apocynaceae,,Echites,,"surinamensis",,"","Miq.",Synonym,,H,WCSP,66186,78791-1,"Stirp. Surinam. Select.","155","","1851",kew-125929
kew-66187,A,Apocynaceae,,Echites,,"sylvestris",,"","A.DC.",Synonym,,H,WCSP,66187,78792-1,"Prodr.","8: 464","","1844",kew-137477
kew-66188,A,Apocynaceae,,Echites,,"symphytocarpus",,"","G.Mey.",Synonym,,H,WCSP,66188,78793-1,"Prim. Fl. Esseq.","132","","1818",kew-119378
kew-66189,A,Apocynaceae,,Echites,,"tenuicaulis",,"","Stadelm.",Synonym,,H,WCSP,66189,78795-1,"Flora","24(1 Beibl.): 40","","1841",kew-119354
kew-332726,A,Apocynaceae,,Echites,,"tenuicaulis",var.,"angustifolius","Stadelm.",Synonym,,L,WCSP,332726,88739-2,"Flora","24(1 Beibl.): 40","","1841",kew-119354
kew-332727,A,Apocynaceae,,Echites,,"tenuicaulis",var.,"latifolius","Stadelm.",Synonym,,L,WCSP,332727,88740-2,"Flora","24(1 Beibl.): 41","","1841",kew-119354
kew-66190,A,Apocynaceae,,Echites,,"tenuifolius",,"","J.C.Mikan",Synonym,,H,WCSP,66190,88741-2,"Del. Fl. Faun. Bras.","3:","","1823",kew-119381
kew-66191,A,Apocynaceae,,Echites,,"thyrsoideus",,"","Vell.",Synonym,,H,WCSP,66191,78798-1,"Fl. Flumin.","3: 111, t. 37","","1829",kew-84771
kew-66192,A,Apocynaceae,,Echites,,"tomentosus",,"","Raf.",Synonym,Illegitimate,H,WCSP,66192,78800-1,"Fl. Ludov.","46","","1817",kew-205701
kew-66193,A,Apocynaceae,,Echites,,"tomentosus",,"","Vahl",Synonym,,H,WCSP,66193,78801-1,"Symb. Bot.","3: 44","","1794",kew-119275
kew-66194,A,Apocynaceae,,Echites,,"tomentosus",,"","Roth",Synonym,Illegitimate,H,WCSP,66194,78799-1,"Nov. Pl. Sp.","137","","1821",kew-214888
kew-332728,A,Apocynaceae,,Echites,,"tomentosus",var.,"laticordatus","A.DC.",Synonym,,L,WCSP,332728,88743-2,"Prodr.","8: 463","","1844",kew-119275
kew-345169,A,Apocynaceae,,Echites,,"torosus",,"","Llanos",Synonym,Illegitimate,H,WCSP,345169,,"Fragm. Pl. Filip.","59","","1851",kew-147561
kew-66195,A,Apocynaceae,,Echites,,"torosus",,"","Jacq.",Synonym,,H,WCSP,66195,88744-2,"Enum. Syst. Pl.","13","","1760",kew-119385
kew-66196,A,Apocynaceae,,Echites,,"torosus",var.,"brownei","A.DC.",Synonym,,L,WCSP,66196,88745-2,"Prodr.","8: 449","","1844",kew-119385
kew-66197,A,Apocynaceae,,Echites,,"torquatus",,"","Casar. ex Müll.Arg.",Synonym,,H,WCSP,66197,78803-1,"Fl. Bras.","6(1): 102","","1860",kew-84715
kew-66198,A,Apocynaceae,,Echites,,"torulosus",,"","Sessé & Moc.",Unresolved,,L,WCSP,66198,,"Fl. Mexic.","44","","1893",
kew-66199,A,Apocynaceae,,Echites,,"torulosus",,"","L.",Synonym,,H,WCSP,66199,78804-1,"Sp. Pl. ed. 2","307","","1762",kew-119385
kew-66200,A,Apocynaceae,,Echites,,"triangularis",,"","Buch.-Ham. ex A.DC.",Synonym,,H,WCSP,66200,78806-1,"Prodr.","8: 480","","1844",kew-207113
