﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35213410,B,Jubulaceae,,Frullania,,"itoana",,"","Kamim.",Unresolved,,L,TRO,35213410,,"J. Hattori Bot. Lab.","24: 77. f. 28: 1–35","77","1961"
tro-35203052,B,Jubulaceae,,Frullania,,"iwatsukii",,"","S. Hatt.",Accepted,,M,TRO,35203052,,"J. Hattori Bot. Lab.","35: 240. f. 2: m–n; 3: i–l; 4: f–i; 5: a–g","240","1972"
tro-35185124,B,Jubulaceae,,Frullania,,"jackii",,"","Gottsche",Accepted,,M,TRO,35185124,,"Hepat. Eur.","294","294","1863"
tro-35213400,B,Jubulaceae,,Frullania,,"jackii",subsp.,"japonica","(Sande Lac.) S. Hatt.",Accepted,,L,TRO,35213400,,"J. Hattori Bot. Lab.","21: 128","128","1959"
tro-35201340,B,Jubulaceae,,Frullania,,"jacobsii",,"","S. Hatt.",Accepted,,M,TRO,35201340,,"Bull. Natl. Sci. Mus., Tokyo, B","12: 129. f. 252","129","1986"
tro-35206556,B,Jubulaceae,,Frullania,,"jelskii",,"","Loitl.",Unresolved,,L,TRO,35206556,,"Diagn. Pl. Nov.","232","232","1894"
tro-35208828,B,Jubulaceae,,Frullania,,"johnsonii",,"","Stephani",Accepted,,M,TRO,35208828,,"Hedwigia","33: 163","163","1894"
tro-35203151,B,Jubulaceae,,Frullania,,"junghuhniana",,"","Gottsche",Unresolved,,L,TRO,35203151,,"Syn. Hepat.","444","444","1845"
tro-35203168,B,Jubulaceae,,Frullania,,"junghuhniana",var.,"tenella","(Sande Lac.) Grolle & S. Hatt.",Unresolved,,L,TRO,35203168,,"Misc. Bryol. Lichenol.","9: 123","123","1982"
tro-35216510,B,Jubulaceae,,Frullania,,"jungneri",,"","Stephani",Unresolved,,L,TRO,35216510,,"Sp. Hepat.","4: 482","482","1911"
tro-35203368,B,Jubulaceae,,Frullania,,"kagoshimensis",,"","Stephani",Accepted,,M,TRO,35203368,,"Sp. Hepat.","4: 353","353","1910"
tro-35203586,B,Jubulaceae,,Frullania,,"kalimantanensis",,"","S. Hatt.",Accepted,,M,TRO,35203586,,"Bull. Natl. Sci. Mus., Tokyo, B","12: 127. f. 251","127","1986"
tro-35208895,B,Jubulaceae,,Frullania,,"kashyapii",,"","Verd.",Accepted,,M,TRO,35208895,,"Ann. Bryol.","5: 162","162","1932"
tro-35216518,B,Jubulaceae,,Frullania,,"kilimandjarica",,"","Vanden Berghen",Unresolved,,L,TRO,35216518,,"Svensk Bot. Tidskr.","47: 267","267","1953"
tro-35216974,B,Jubulaceae,,Frullania,,"kinangopii",,"","Gola",Accepted,,M,TRO,35216974,,"Mem. Reale Accad. Sci. Torino, ser. 2,","65: 9","9","1914"
tro-35202634,B,Jubulaceae,,Frullania,,"kitagawana",,"","S. Hatt.",Accepted,,M,TRO,35202634,,"J. Hattori Bot. Lab.","57: 417. f. 6","417","1984"
tro-35216513,B,Jubulaceae,,Frullania,,"kizarensis",,"","Stephani",Unresolved,,L,TRO,35216513,,"Sp. Hepat.","4: 549","549","1911"
tro-100376269,B,Jubulaceae,,Frullania,,"knightbridgei",,"","von Konrat & de Lange",Accepted,,M,TRO,100376269,,"PhytoKeys","8: 28","28","2012"
tro-35209702,B,Jubulaceae,,Frullania,,"koponenii",,"","S. Hatt.",Accepted,,M,TRO,35209702,,"Ann. Bot. Fenn.","15: 111. f. 2","111","1978"
tro-35185125,B,Jubulaceae,,Frullania,,"kunzei",,"","Lehm. & Lindenb.",Accepted,,M,TRO,35185125,,"Syn. Hepat.","449","449","1845"
tro-35216516,B,Jubulaceae,,Frullania,,"laceriloba",,"","Stephani",Unresolved,,L,TRO,35216516,,"Sp. Hepat.","4: 484","484","1911"
tro-35205632,B,Jubulaceae,,Frullania,,"lagenifera",,"","Schwägr.",Unresolved,,L,TRO,35205632,,"Syn. Hepat.","420","420","1845"
tro-35216380,B,Jubulaceae,,Frullania,,"larjiana",,"","S.K. Singh & D.K. Singh",Accepted,,M,TRO,35216380,,"J. Bryol.","27: 105. f. 1–31","105","2005"
tro-35191045,B,Jubulaceae,,Frullania,,"latiflora",,"","Spruce",Accepted,,M,TRO,35191045,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 34","34","1884"
tro-35211699,B,Jubulaceae,,Frullania,,"latistipula",,"","Stephani",Unresolved,,L,TRO,35211699,,"Sp. Hepat.","4: 544","544","1911"
tro-35216507,B,Jubulaceae,,Frullania,,"laxepinnata",,"","Stephani",Unresolved,,L,TRO,35216507,,"Ann. Sci. Nat., Bot., ser. 7,","","","1911"
tro-35191082,B,Jubulaceae,,Frullania,,"laxiflora",,"","Spruce",Accepted,,M,TRO,35191082,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 26","26","1884"
tro-35206638,B,Jubulaceae,,Frullania,,"lechleri",,"","Stephani",Unresolved,,L,TRO,35206638,,"Hedwigia","33: 153","153","1894"
tro-35210066,B,Jubulaceae,,Frullania,,"lehmanniana",,"","Gottsche ex Stephani",Accepted,,M,TRO,35210066,,"Sp. Hepat.","4: 334","334","1910"
tro-35210067,B,Jubulaceae,,Frullania,,"leiboldiana",,"","Stephani",Accepted,,M,TRO,35210067,,"Sp. Hepat.","4: 609","609","1911"
tro-35187191,B,Jubulaceae,,Frullania,,"leiboldii",,"","Lindenb. & Gottsche",Unresolved,,L,TRO,35187191,,"Syn. Hepat.","782","782","1847"
tro-35201364,B,Jubulaceae,,Frullania,,"lepida",,"","S. Hatt. & Piippo",Accepted,,M,TRO,35201364,,"Acta Bot. Fenn.","133: 48. f. 4, 7","48","1986"
tro-35191085,B,Jubulaceae,,Frullania,,"leptomitra",,"","Spruce",Accepted,,M,TRO,35191085,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 25","25","1884"
tro-35211022,B,Jubulaceae,,Frullania,,"letestui",,"","Vanden Berghen",Accepted,,M,TRO,35211022,,"Bull. Jard. Bot. Belg.","46: 38. f. 9","38","1976"
tro-35216551,B,Jubulaceae,,Frullania,,"levicalyx",,"","Stephani",Unresolved,,L,TRO,35216551,,"Sp. Hepat.","4: 372","372","1910"
tro-35187212,B,Jubulaceae,,Frullania,,"liebmanniana",,"","Lindenb. & Gottsche",Accepted,,M,TRO,35187212,,"Sp. Hepat.","4: 607","607","1847"
tro-35204393,B,Jubulaceae,,Frullania,,"ligulaefolia",,"","Stephani",Unresolved,,L,TRO,35204393,,"Sp. Hepat.","4: 466","466","1911"
tro-35187213,B,Jubulaceae,,Frullania,,"lindenbergii",,"","Lehm.",Accepted,,M,TRO,35187213,,"Nov. Stirp. Pug.","8: 17","17","1844"
tro-35201490,B,Jubulaceae,,Frullania,,"linii",,"","S. Hatt.",Accepted,,M,TRO,35201490,,"J. Hattori Bot. Lab.","49: 155. f. 245","155","1981"
tro-35216526,B,Jubulaceae,,Frullania,,"lobangensis",,"","Stephani",Unresolved,,L,TRO,35216526,,"Sp. Hepat.","4: 379","379","1910"
tro-35206462,B,Jubulaceae,,Frullania,,"lobato-hastata",,"","Stephani",Unresolved,,L,TRO,35206462,,"Sp. Hepat.","4: 499.","499","1911"
tro-35208388,B,Jubulaceae,,Frullania,,"lobulata",,"","(Hook.) Dumort.",Accepted,,M,TRO,35208388,,"Recueil Observ. Jungerm.","13","13","1835"
tro-35187211,B,Jubulaceae,,Frullania,,"longicollis",,"","Lindenb. & Gottsche",Unresolved,,L,TRO,35187211,,"Syn. Hepat.","783","783","1847"
tro-35216531,B,Jubulaceae,,Frullania,,"longirostris",,"","Stephani",Unresolved,,L,TRO,35216531,,"Bot. Jahrb. Syst.","20: 314","314","1895"
tro-35215381,B,Jubulaceae,,Frullania,,"longistipula",,"","Stephani",Accepted,,M,TRO,35215381,,"Bull. Soc. Roy. Bot. Belgique","30: 199","199","1891"
tro-35207164,B,Jubulaceae,,Frullania,,"longistyla",,"","Yuzawa & S. Hatt.",Accepted,,M,TRO,35207164,,"J. Jap. Bot.","63: 361. f. 1","361","1988"
tro-35215382,B,Jubulaceae,,Frullania,,"loricata",,"","Pearson",Accepted,,M,TRO,35215382,,"Forh. Vidensk.-Selsk. Kristiania","1890(2): 6","6","1891"
tro-35202877,B,Jubulaceae,,Frullania,,"lushanensis",,"","S. Hatt. & P.J. Lin",Accepted,,M,TRO,35202877,,"J. Hattori Bot. Lab.","59: 137. f. 2","137","1985"
tro-35201550,B,Jubulaceae,,Frullania,,"macgregorii",,"","Stephani",Unresolved,,L,TRO,35201550,,"Hedwigia","33: 154","154","1894"
tro-35187757,B,Jubulaceae,,Frullania,,"macrocephala",,"","(Lehm. & Lindenb.) Lehm. & Lindenb.",Accepted,,M,TRO,35187757,,"Syn. Hepat.","460","460","1845"
tro-35201534,B,Jubulaceae,,Frullania,,"macrophylla",,"","S. Hatt.",Accepted,,M,TRO,35201534,,"J. Hattori Bot. Lab.","47: 220. f. 35","220","1980"
tro-35216267,B,Jubulaceae,,Frullania,,"madagascariensis",,"","Gottsche",Unresolved,,L,TRO,35216267,,"Abh. Naturwiss. Vereine Bremen","7: 364","364","1882"
tro-35191086,B,Jubulaceae,,Frullania,,"madothecoides",,"","Spruce",Accepted,,M,TRO,35191086,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 47","47","1884"
tro-35208389,B,Jubulaceae,,Frullania,,"magellanica",,"","F. Weber & Nees",Accepted,,M,TRO,35208389,,"Syn. Hepat.","446","446","1845"
tro-35213866,B,Jubulaceae,,Frullania,,"major",,"","Raddi",Unresolved,,L,TRO,35213866,,"Jungermanniogr. Etrusca","9","9","1818"
tro-35213520,B,Jubulaceae,,Frullania,,"makinoana",,"","Stephani",Unresolved,,L,TRO,35213520,,"Bull. Herb. Boissier","","","1897"
tro-35213365,B,Jubulaceae,,Frullania,,"mammilligera",,"","Grolle",Accepted,,M,TRO,35213365,,"Courier Forschungsinst. Senckenberg","241: 155","155","2003"
tro-35211023,B,Jubulaceae,,Frullania,,"mammillosa",,"","S. Hatt.",Accepted,,M,TRO,35211023,,"J. Hattori Bot. Lab.","43: 424. f. 10","424","1977"
tro-35204636,B,Jubulaceae,,Frullania,,"maritima",,"","Stephani",Unresolved,,L,TRO,35204636,,"Sp. Hepat.","4: 568","568","1911"
tro-35210069,B,Jubulaceae,,Frullania,,"martinica",,"","Stephani",Accepted,,M,TRO,35210069,,"Sp. Hepat.","4: 335","335","1910"
tro-35202778,B,Jubulaceae,,Frullania,,"matafaoica",,"","H.A. Mill.",Accepted,,M,TRO,35202778,,"Phytologia","47: 322","322","1981"
tro-35216268,B,Jubulaceae,,Frullania,,"mauritiana",,"","Austin",Unresolved,,L,TRO,35216268,,"Proc. Acad. Nat. Sci. Philadelphia","21: 227","227","1870"
tro-35202222,B,Jubulaceae,,Frullania,,"media",,"","(E.A. Hodgs.) S. Hatt.",Accepted,,M,TRO,35202222,,"J. Hattori Bot. Lab.","54: 153","153","1983"
tro-35190912,B,Jubulaceae,,Frullania,,"megalostipa",,"","Spruce",Accepted,,M,TRO,35190912,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 15","15","1884"
tro-35211024,B,Jubulaceae,,Frullania,,"mehrana",,"","S. Hatt.",Accepted,,M,TRO,35211024,,"Recent Advances Bot.","66. f. 1–2","66","1976"
tro-35210594,B,Jubulaceae,,Frullania,,"meijeri",,"","S. Hatt.",Accepted,,M,TRO,35210594,,"Bull. Natl. Sci. Mus., n.s.","17: 307. f. 1–2","307","1974"
tro-35187209,B,Jubulaceae,,Frullania,,"mexicana",,"","Lindenb.",Accepted,,M,TRO,35187209,,"Syn. Hepat.","425","425","1845"
tro-35208896,B,Jubulaceae,,Frullania,,"meyeniana",,"","Lindenb.",Accepted,,M,TRO,35208896,,"Syn. Hepat.","455","455","1845"
tro-35201558,B,Jubulaceae,,Frullania,,"microcaulis",,"","Gola",Accepted,,M,TRO,35201558,,"Nuovo Giorn. Bot. Ital., n.s.,","29: 172","172","1923"
tro-35187214,B,Jubulaceae,,Frullania,,"microcephala",,"","Gottsche",Accepted,,M,TRO,35187214,,"Mexik. Leverm.","251","251","1863"
tro-35204614,B,Jubulaceae,,Frullania,,"microphylla",,"","(Gottsche) Pearson",Accepted,,M,TRO,35204614,,"J. Bot.","32: 328","328","1894"
tro-35203197,B,Jubulaceae,,Frullania,,"microta",,"","C. Massal.",Unresolved,,L,TRO,35203197,,"Mem. Accad. Agric. Verona","73(2): 42","42","1897"
tro-35216543,B,Jubulaceae,,Frullania,,"mildbraedii",,"","Stephani",Unresolved,,L,TRO,35216543,,"Wiss. Erg. Deut. Zentr.-Afr. Exped., Bot.","2: 123","123","1911"
tro-35210875,B,Jubulaceae,,Frullania,,"minutissima",,"","Colenso",Unresolved,,L,TRO,35210875,,"Trans. & Proc. New Zealand Inst.","19: 298","298","1887"
tro-35204645,B,Jubulaceae,,Frullania,,"mirabilis",,"","J.B. Jack & Stephani",Unresolved,,L,TRO,35204645,,"Hedwigia","31: 15","15","1892"
tro-35187237,B,Jubulaceae,,Frullania,,"miradorensis",,"","Lindenb. & Gottsche",Accepted,,M,TRO,35187237,,"Syn. Hepat.","781","781","1847"
tro-35212155,B,Jubulaceae,,Frullania,,"mizutanii",,"","Kamim. & S. Hatt.",Unresolved,,L,TRO,35212155,,"J. Hattori Bot. Lab.","37: 524. f. 5–7","524","1973"
tro-35216524,B,Jubulaceae,,Frullania,,"molleri",,"","Stephani",Unresolved,,L,TRO,35216524,,"Hedwigia","33: 146","146","1894"
tro-35202963,B,Jubulaceae,,Frullania,,"moniliata",,"","(Reinw., Blume & Nees) Mont.",Accepted,,M,TRO,35202963,,"Ann. Sci. Nat., Bot., sér. 2,","18: 13","13","1842"
tro-35202659,B,Jubulaceae,,Frullania,,"monocera",,"","(Taylor) Gottsche, Lindenb. & Nees",Accepted,,M,TRO,35202659,,"Syn. Hepat.","418","418","1845"
tro-35210070,B,Jubulaceae,,Frullania,,"montagnei",,"","Gottsche",Accepted,,M,TRO,35210070,,"Syn. Hepat.","456","456","1845"
tro-35187215,B,Jubulaceae,,Frullania,,"moritziana",,"","Lindenb. & Gottsche",Accepted,,M,TRO,35187215,,"Syn. Hepat.","782","782","1847"
tro-35202183,B,Jubulaceae,,Frullania,,"morobensis",,"","S. Hatt. & Streimann",Accepted,,M,TRO,35202183,,"J. Hattori Bot. Lab.","59: 109. f. 5","109","1985"
tro-35206039,B,Jubulaceae,,Frullania,,"motoyana",,"","Stephani",Accepted,,M,TRO,35206039,,"Sp. Hepat.","4: 646","646",""
tro-35208915,B,Jubulaceae,,Frullania,,"mucronata",,"","(Lehm. & Lindenb.) Lehm. & Lindenb.",Accepted,,M,TRO,35208915,,"Syn. Hepat.","461","461",""
tro-35201452,B,Jubulaceae,,Frullania,,"multilacera",,"","Stephani",Accepted,,M,TRO,35201452,,"Sp. Hepat.","4: 650","650","1911"
tro-35201385,B,Jubulaceae,,Frullania,,"multilaceroides",,"","S. Hatt.",Accepted,,M,TRO,35201385,,"Mem. New York Bot. Gard.","45: 549. f. 4","549","1987"
tro-35189323,B,Jubulaceae,,Frullania,,"muscicola",,"","Stephani",Accepted,,M,TRO,35189323,,"Hedwigia","33: 146","146","1894"
tro-35189324,B,Jubulaceae,,Frullania,,"muscicola",var.,"inuena","(Stephani) Kamim.",Accepted,,L,TRO,35189324,,"J. Hattori Bot. Lab.","24: 25","25","1961"
tro-35201561,B,Jubulaceae,,Frullania,,"natalensis",,"","Sim",Unresolved,,L,TRO,35201561,,"Trans. Roy. Soc. South Africa","15: 44","44",""
tro-35187216,B,Jubulaceae,,Frullania,,"neesii",,"","Lindenb.",Accepted,,M,TRO,35187216,,"Syn. Hepat.","450","450","1845"
tro-35204629,B,Jubulaceae,,Frullania,,"neocaledonica",,"","J.J. Engel",Accepted,,M,TRO,35204629,,"Novon","9: 344","344","1999"
tro-35211321,B,Jubulaceae,,Frullania,,"neosheana",,"","S. Hatt.",Accepted,,M,TRO,35211321,,"J. Hattori Bot. Lab.","45: 350. f. 20","350","1979"
tro-35200465,B,Jubulaceae,,Frullania,,"nepalensis",,"","(Spreng.) Lehm. & Lindenb.",Accepted,,M,TRO,35200465,,"Syn. Hepat.","422","422","1845"
tro-35211325,B,Jubulaceae,,Frullania,,"nepalensis",var.,"grevilleana","(Taylor) S. Hatt.",Accepted,,L,TRO,35211325,,"J. Hattori Bot. Lab.","46: 322","322","1979"
tro-35205892,B,Jubulaceae,,Frullania,,"nepalensis",var.,"nishiyamensis","(Stephani) S. Hatt.",Accepted,,L,TRO,35205892,,"Iconogr. Pl. As. Orient.","4: 332","332","1941"
tro-35204634,B,Jubulaceae,,Frullania,,"nervosa",,"","Mont.",Unresolved,,L,TRO,35204634,,"Hist. Nat. Îles Canaries","3(2): 55","55","1840"
tro-35207039,B,Jubulaceae,,Frullania,,"neurota",,"","Taylor",Accepted,,M,TRO,35207039,,"London J. Bot.","5: 400","400","1846"
tro-35216511,B,Jubulaceae,,Frullania,,"newtonii",,"","Stephani",Unresolved,,L,TRO,35216511,,"Sp. Hepat.","4: 592","592","1911"
tro-35211915,B,Jubulaceae,,Frullania,,"nicholsonii",,"","E.A. Hodgs.",Unresolved,,L,TRO,35211915,,"Trans. Roy. Soc. New Zealand","77: 362","362","1949"
tro-35190228,B,Jubulaceae,,Frullania,,"nisquallensis",,"","Sull.",Accepted,,M,TRO,35190228,,"Mem. Amer. Acad. Arts, n.s.","4: 175","175","1849"
tro-35203051,B,Jubulaceae,,Frullania,,"nivimontana",,"","S. Hatt.",Accepted,,M,TRO,35203051,,"Bull. Natl. Sci. Mus., Tokyo, B","8: 95. f. 2","95","1982"
tro-35202085,B,Jubulaceae,,Frullania,,"nobilis",,"","Stephani",Unresolved,,L,TRO,35202085,,"Hedwigia","33: 154","154","1894"
tro-35202109,B,Jubulaceae,,Frullania,,"nobilis",var.,"cochleata","(Stephani) S. Hatt.",Unresolved,,L,TRO,35202109,,"J. Hattori Bot. Lab.","59: 111","111","1985"
tro-35211333,B,Jubulaceae,,Frullania,,"nobilis",subsp.,"pauciramea","(Stephani) S. Hatt.",Unresolved,,L,TRO,35211333,,"J. Hattori Bot. Lab.","44: 536","536","1978"
tro-35187759,B,Jubulaceae,,Frullania,,"nodulosa",,"","(Reinw., Nees & Blume) Nees",Accepted,,M,TRO,35187759,,"Syn. Hepat.","433","433","1845"
tro-35202758,B,Jubulaceae,,Frullania,,"novocurvirostris",,"","S. Hatt.",Accepted,,M,TRO,35202758,,"J. Hattori Bot. Lab.","49: 370","370","1981"
tro-35210446,B,Jubulaceae,,Frullania,,"novoguineensis",,"","Schiffner",Unresolved,,L,TRO,35210446,,"Forschungsr. Gazelle","4(4): 37","37","1890"
tro-35202734,B,Jubulaceae,,Frullania,,"novopommeriensis",,"","H.A. Mill.",Accepted,,M,TRO,35202734,,"Phytologia","47: 322","322","1981"
tro-35216528,B,Jubulaceae,,Frullania,,"nutans",,"","Stephani",Unresolved,,L,TRO,35216528,,"Bot. Jahrb. Syst.","30: 260","260","1901"
tro-35213871,B,Jubulaceae,,Frullania,,"nymanii",,"","Stephani",Unresolved,,L,TRO,35213871,,"Sp. Hepat.","4: 464","464","1911"
tro-35214514,B,Jubulaceae,,Frullania,,"oahuensis",,"","Hampe",Unresolved,,L,TRO,35214514,,"Nov. Actorum Acad. Caes. Leop.-Carol. Nat. Cur.","19, Suppl. 1: 471","471","1843"
tro-35185126,B,Jubulaceae,,Frullania,,"oakesiana",,"","Austin",Accepted,,M,TRO,35185126,,"Proc. Acad. Nat. Sci. Philadelphia","1869: 226","226","1869"
tro-35207383,B,Jubulaceae,,Frullania,,"oakesiana",subsp.,"takayuensis","(Stephani) R.M. Schust.",Accepted,,L,TRO,35207383,,"Hepat. Anthocerotae N. Amer.","5: 195","195","1992"
tro-35185127,B,Jubulaceae,,Frullania,,"obcordata",,"","Lehm. & Lindenb.",Accepted,,M,TRO,35185127,,"Syn. Hepat.","447","447","1845"
tro-35212073,B,Jubulaceae,,Frullania,,"obliqua",,"","Stephani",Unresolved,,L,TRO,35212073,,"Sp. Hepat.","4: 616","616","1911"
tro-35202987,B,Jubulaceae,,Frullania,,"obovata",,"","S. Hatt.",Accepted,,M,TRO,35202987,,"Bull. Natl. Sci. Mus., Tokyo, B","8: 97. f. 3","97","1982"
tro-35212072,B,Jubulaceae,,Frullania,,"obscura",,"","(Sw.) Dumort.",Accepted,,M,TRO,35212072,,"Recueil Observ. Jungerm.","13","13","1835"
tro-35200922,B,Jubulaceae,,Frullania,,"obscurifolia",,"","Mitt.",Accepted,,M,TRO,35200922,,"Philos. Trans.","138: 400","400","1878"
tro-35210847,B,Jubulaceae,,Frullania,,"oceanica",,"","Mitt.",Unresolved,,L,TRO,35210847,,"Fl. Vit.","417","417","1871"
tro-35211917,B,Jubulaceae,,Frullania,,"ocellata",,"","S. Hatt. & Kamim.",Unresolved,,L,TRO,35211917,,"J. Hattori Bot. Lab.","37: 531. f. 11","531","1973"
tro-35210848,B,Jubulaceae,,Frullania,,"odontostipa",,"","Spruce",Unresolved,,L,TRO,35210848,,"Mem. Torrey Bot. Club","1: 120","120","1890"
tro-35201760,B,Jubulaceae,,Frullania,,"okinawensis",,"","Kamim.",Accepted,,M,TRO,35201760,,"Misc. Bryol. Lichenol.","9: 90. f. 3","90","1982"
tro-35211028,B,Jubulaceae,,Frullania,,"onraedtii",,"","Vanden Berghen",Accepted,,M,TRO,35211028,,"Bull. Jard. Bot. Belg.","46: 60. f. 15","60","1976"
tro-35210849,B,Jubulaceae,,Frullania,,"orbicularis",,"","Austin",Unresolved,,L,TRO,35210849,,"Proc. Acad. Nat. Sci. Philadelphia","1869: 227","227","1869"
tro-35208897,B,Jubulaceae,,Frullania,,"orientalis",,"","Sande Lac.",Accepted,,M,TRO,35208897,,"Ned. Kruidk. Arch.","4: 94","94","1855"
tro-35190913,B,Jubulaceae,,Frullania,,"orinocensis",,"","Spruce",Accepted,,M,TRO,35190913,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 30","30","1884"
tro-35210596,B,Jubulaceae,,Frullania,,"ornithocephala",,"","(Reinw., Blume & Nees) Nees",Accepted,,M,TRO,35210596,,"Syn. Hepat.","425","425","1845"
tro-35208912,B,Jubulaceae,,Frullania,,"osculantiara",,"","De Not.",Unresolved,,L,TRO,35208912,,"Mem. Reale Accad. Sci. Torino, ser. 2,","16: 30","30","1855"
tro-35208898,B,Jubulaceae,,Frullania,,"osumiensis",,"","(S. Hatt.) S. Hatt.",Accepted,,M,TRO,35208898,,"J. Hattori Bot. Lab.","16: 87","87","1956"
tro-35206557,B,Jubulaceae,,Frullania,,"ovistipula",,"","Steph.",Accepted,,M,TRO,35206557,,"Biblioth. Bot.","87: 240. f. 188","240","1916"
tro-35211335,B,Jubulaceae,,Frullania,,"pachyderma",,"","S. Hatt.",Accepted,,M,TRO,35211335,,"J. Hattori Bot. Lab.","44: 525. f. 201","525","1978"
tro-35208899,B,Jubulaceae,,Frullania,,"pallide-virens",,"","Stephani",Accepted,,M,TRO,35208899,,"Sp. Hepat.","4: 454","454",""
tro-35207156,B,Jubulaceae,,Frullania,,"pallidula",,"","S. Hatt.",Accepted,,M,TRO,35207156,,"Beih. Nova Hedwigia","90: 152. f. 2","152","1988"
tro-35210597,B,Jubulaceae,,Frullania,,"papillilobula",,"","S. Hatt.",Accepted,,M,TRO,35210597,,"Bull. Natl. Sci. Mus., Tokyo, B","1: 140. f. 158","140","1975"
tro-35201399,B,Jubulaceae,,Frullania,,"papuana",,"","Verd.",Unresolved,,L,TRO,35201399,,"Nova Guinea, Bot.","14: 544","544","1930"
tro-35206571,B,Jubulaceae,,Frullania,,"paradoxa",,"","Lehm. & Lindenb.",Accepted,,M,TRO,35206571,,"Syn. Hepat.","462","462","1845"
tro-35206673,B,Jubulaceae,,Frullania,,"paraensis",,"","Stephani",Unresolved,,L,TRO,35206673,,"Sp. Hepat.","4: 630","630","1911"
tro-100376018,B,Jubulaceae,,Frullania,,"parhamii",,"","(R.M. Schust.) R.M. Schust. ex von Konrat, L. Söderstr. & Hagborg",Accepted,,M,TRO,100376018,,"Telopea","13(3): 407","407","2011"
tro-35211338,B,Jubulaceae,,Frullania,,"pariharii",,"","S. Hatt. & Thaithong",Accepted,,M,TRO,35211338,,"Misc. Bryol. Lichenol.","53: 130","130","1978"
tro-35216549,B,Jubulaceae,,Frullania,,"parisii",,"","Stephani",Unresolved,,L,TRO,35216549,,"Rev. Bryol.","35: 6","6","1908"
tro-35187201,B,Jubulaceae,,Frullania,,"parva",,"","Stephani",Accepted,,M,TRO,35187201,,"Sp. Hepat.","6: 534","534","1924"
tro-35210071,B,Jubulaceae,,Frullania,,"parviflora",,"","Stephani",Unresolved,,L,TRO,35210071,,"Sp. Hepat.","4: 503","503","1911"
tro-35208900,B,Jubulaceae,,Frullania,,"parvifolia",,"","Stephani",Accepted,,M,TRO,35208900,,"Sp. Hepat.","4: 354","354",""
tro-35207379,B,Jubulaceae,,Frullania,,"parvistipula",,"","Stephani",Accepted,,M,TRO,35207379,,"Sp. Hepat.","4: 397","397","1910"
tro-35208392,B,Jubulaceae,,Frullania,,"patagonica",,"","Stephani",Accepted,,M,TRO,35208392,,"Kongl. Svenska Vetensk. Acad. Handl., n.s.","46(9): 88. f. a–c","88","1911"
tro-35206674,B,Jubulaceae,,Frullania,,"patentiloba",,"","Stephani",Unresolved,,L,TRO,35206674,,"Kongl. Svenska Vetensk. Acad. Handl., n.s.","46: 89","89","1911"
tro-35212075,B,Jubulaceae,,Frullania,,"patula",,"","Mitt.",Unresolved,,L,TRO,35212075,,"Fl. Nov.-Zel.","2: 159","159","1855"
tro-35212076,B,Jubulaceae,,Frullania,,"paucipinna",,"","Stephani",Unresolved,,L,TRO,35212076,,"Sp. Hepat.","4: 502","502","1911"
tro-35201405,B,Jubulaceae,,Frullania,,"paucirameoides",,"","S. Hatt. & Piippo",Accepted,,M,TRO,35201405,,"Acta Bot. Fenn.","133: 51. f. 4, 9–10","51","1986"
tro-35211919,B,Jubulaceae,,Frullania,,"pearceana",,"","Stephani",Unresolved,,L,TRO,35211919,,"Sp. Hepat.","4: 515","515","1911"
tro-35189337,B,Jubulaceae,,Frullania,,"pedicellata",,"","Stephani",Accepted,,M,TRO,35189337,,"Bull. Herb. Boissier","5: 90","90","1897"
tro-35189881,B,Jubulaceae,,Frullania,,"pentapleura",,"","Taylor",Unresolved,,L,TRO,35189881,,"London J. Bot.","5: 402","402","1846"
tro-35207160,B,Jubulaceae,,Frullania,,"pentapleura",subsp.,"falsa","(Stephani) S. Hatt.",Unresolved,,L,TRO,35207160,,"Beih. Nova Hedwigia","90: 153","153","1988"
tro-35210598,B,Jubulaceae,,Frullania,,"perminuta",,"","S. Hatt.",Unresolved,,L,TRO,35210598,,"J. Hattori Bot. Lab.","36: 440. f. 18","440","1972"
tro-35211345,B,Jubulaceae,,Frullania,,"perocellata",,"","Onr.",Accepted,,M,TRO,35211345,,"Rev. Bryol. Lichénol.","44: 77. f. 1","77","1978"
tro-35204643,B,Jubulaceae,,Frullania,,"peruviana",,"","Gottsche",Accepted,,M,TRO,35204643,,"Syn. Hepat.",": 465","465","1846"
tro-35206639,B,Jubulaceae,,Frullania,,"pfefferi",,"","Stephani",Unresolved,,L,TRO,35206639,,"Biblioth. Bot.","87: 247","247",""
tro-35206640,B,Jubulaceae,,Frullania,,"phalangiflora",,"","Steph.",Accepted,,M,TRO,35206640,,"Biblioth. Bot.","87: 247. f. 200","247","1916"
