﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2533238,A,Geraniaceae,,Pelargonium,,"blattarium",,"","Jacq.",Unresolved,,L,WCSP (in review),669164,375759-1,"Pl. Hort. Schoenbr.","2: 3","","1797"
kew-2533237,A,Geraniaceae,,Pelargonium,,"bluecherianum",,"","Hoffmanns.",Unresolved,,L,WCSP (in review),669163,375760-1,"Verz. Pfl.-Kult.","87","","1824"
kew-2533236,A,Geraniaceae,,Pelargonium,×,"bluntianum",,"","Sweet",Unresolved,,L,WCSP (in review),669162,375761-1,"Geraniaceae","Suppl. t. 79","","1830"
kew-2533235,A,Geraniaceae,,Pelargonium,×,"boleyniae",,"","J.Forbes",Unresolved,,L,WCSP (in review),669161,375762-1,"Hort. Woburn.","150","","1833"
tro-13900939,A,Geraniaceae,,Pelargonium,,"boranense",,"","Friis & Gilbert",Accepted,,M,TRO,13900939,,"","","",""
kew-2533233,A,Geraniaceae,,Pelargonium,×,"boscaweniae",,"","Colvill ex Sweet",Unresolved,,L,WCSP (in review),669159,375764-1,"Hort. Brit.","79","","1826"
tro-13900387,A,Geraniaceae,,Pelargonium,,"bowkeri",,"","Harv.",Accepted,,M,TRO,13900387,375765-1,"Fl. Cap.","ii 592.","ii",""
kew-2533231,A,Geraniaceae,,Pelargonium,,"boyleae",,"","Sweet",Unresolved,,L,WCSP (in review),669157,375766-1,"Geraniaceae","t. 50","","1821"
kew-2533242,A,Geraniaceae,,Pelargonium,,"bracteosum",,"","DC.",Unresolved,,L,WCSP (in review),669168,375767-1,"Prodr.","1: 664","","1824"
kew-2533229,A,Geraniaceae,,Pelargonium,×,"brassicatum",,"","Sweet",Unresolved,,L,WCSP (in review),669155,375768-1,"Hort. Brit.","78","","1826"
kew-2533228,A,Geraniaceae,,Pelargonium,×,"brayanum",,"","Tratt.",Unresolved,,L,WCSP (in review),669154,375769-1,"Neu. Pelargonien","t. 141","","1828"
kew-2533227,A,Geraniaceae,,Pelargonium,,"breesianum",,"","Sweet",Unresolved,,L,WCSP (in review),669153,375770-1,"Geraniaceae","t. 64","","1821"
kew-2533226,A,Geraniaceae,,Pelargonium,×,"brevipes",,"","Sweet",Unresolved,,L,WCSP (in review),669152,375771-1,"Hort. Brit.","84","","1826"
tro-13900388,A,Geraniaceae,,Pelargonium,,"brevipetalum",,"","N.E. Br.",Accepted,,M,TRO,13900388,375772-1,"Kew Bull.","1909, 184","1909","1909"
tro-13900389,A,Geraniaceae,,Pelargonium,,"brevirostre",,"","E. Mey. ex Knuth",Accepted,,M,TRO,13900389,,"Pflanzenr.","Heft 53(IV.129): 410","410","1912"
kew-2533223,A,Geraniaceae,,Pelargonium,×,"brightianum",,"","Sweet",Unresolved,,L,WCSP (in review),669149,375774-1,"Geraniaceae","t. 227","","1824"
kew-2533222,A,Geraniaceae,,Pelargonium,×,"broadleyae",,"","Colvill ex G.Don",Unresolved,,L,WCSP (in review),669148,,"Gen. Hist.","1: 740","","1831"
kew-2533307,A,Geraniaceae,,Pelargonium,×,"broughtoniae",,"","Sweet",Unresolved,,L,WCSP (in review),669233,375776-1,"Geraniaceae","t. 181","","1823"
kew-2533218,A,Geraniaceae,,Pelargonium,,"brownii",,"","Sweet",Unresolved,,L,WCSP (in review),669144,375777-1,"Geraniaceae","t. 146","","1823"
kew-2533285,A,Geraniaceae,,Pelargonium,×,"bryoniifolium",,"","Sweet",Unresolved,,L,WCSP (in review),669211,375778-1,"Geraniaceae","t. 320","","1826"
tro-13900390,A,Geraniaceae,,Pelargonium,,"bubonifolium",,"","Pers.",Accepted,,M,TRO,13900390,,"","","",""
kew-2533350,A,Geraniaceae,,Pelargonium,,"buffonianum",,"","Spin ex Colla",Unresolved,,L,WCSP (in review),669276,375780-1,"Hortus Ripul.","App. 2: 353","","1826"
kew-2533349,A,Geraniaceae,,Pelargonium,,"bullatum",,"","Jacq.",Unresolved,,L,WCSP (in review),669275,,"Icon. Pl. Rar.","3: t. 530","","1794"
kew-2533348,A,Geraniaceae,,Pelargonium,,"burchellii",,"","R.Knuth",Unresolved,,L,WCSP (in review),669274,375782-1,"Bot. Jahrb. Syst.","40: 74","","1907"
kew-2533347,A,Geraniaceae,,Pelargonium,,"burdinii",,"","Colla",Unresolved,,L,WCSP (in review),669273,375783-1,"Hortus Ripul.","App. 3: 6","","1828"
kew-2533346,A,Geraniaceae,,Pelargonium,,"burgerianum",,"","J.J.A.van der Walt",Unresolved,,L,WCSP (in review),669272,978595-1,"S. African J. Bot.","60: 144","","1994"
kew-2533345,A,Geraniaceae,,Pelargonium,,"burmanni",,"","Hoffmanns.",Unresolved,,L,WCSP (in review),669271,375784-1,"Verz. Pfl.-Kult.","87","","1824"
kew-2533344,A,Geraniaceae,,Pelargonium,,"burmannianum",,"","Steud.",Unresolved,,L,WCSP (in review),669270,375785-1,"Nomencl. Bot.","ed. 2, 2: 284","","1841"
kew-2533332,A,Geraniaceae,,Pelargonium,×,"burnettianum",,"","Sweet",Unresolved,,L,WCSP (in review),669258,375787-1,"Geraniaceae","t. 369","","1827"
tro-13900391,A,Geraniaceae,,Pelargonium,,"burtoniae",,"","L. Bolus",Accepted,,M,TRO,13900391,,"","","",""
kew-2533352,A,Geraniaceae,,Pelargonium,,"buysii",,"","Hellbr.",Unresolved,,L,WCSP (in review),669278,990368-1,"S. African J. Bot.","62: 143","","1996"
kew-2533340,A,Geraniaceae,,Pelargonium,×,"byronianum",,"","J.Forbes",Unresolved,,L,WCSP (in review),669266,375789-1,"Hort. Woburn.","150","","1833"
tro-13900392,A,Geraniaceae,,Pelargonium,,"caespitosum",,"","Turcz.",Accepted,,M,TRO,13900392,375790-1,"Bull. Soc. Natl. Hort. France","xxxi: I 419.","1858","1858"
tro-13900393,A,Geraniaceae,,Pelargonium,,"caffrum",,"","(Eckl. & Zeyh.) Steud.",Accepted,,M,TRO,13900393,375791-1,"Nomencl. Bot. (ed. 2)","2: 284","284",""
kew-2533336,A,Geraniaceae,,Pelargonium,×,"calamistratum",,"","Sweet",Unresolved,,L,WCSP (in review),669262,375792-1,"Geraniaceae","Suppl. t. 36","","1829"
tro-13900394,A,Geraniaceae,,Pelargonium,,"caledonicum",,"","L. Bolus",Accepted,,M,TRO,13900394,,"","","",""
kew-2533334,A,Geraniaceae,,Pelargonium,×,"calliston",,"","Sweet",Unresolved,,L,WCSP (in review),669260,375794-1,"Geraniaceae","Suppl. t. 9","","1828"
kew-2533333,A,Geraniaceae,,Pelargonium,×,"callodon",,"","Tratt.",Unresolved,,L,WCSP (in review),669259,375795-1,"Neu. Pelargonien","t. 76","","1827"
kew-2533363,A,Geraniaceae,,Pelargonium,,"callosum",,"","E.Mey.",Unresolved,,L,WCSP (in review),669289,375796-1,"Zwei Pflanzengeogr. Dokum.","208","","1843"
kew-2533365,A,Geraniaceae,,Pelargonium,×,"calocephalon",,"","Sweet",Unresolved,,L,WCSP (in review),669291,375797-1,"Geraniaceae","t. 201","","1824"
kew-2533343,A,Geraniaceae,,Pelargonium,×,"calographicum",,"","Tratt.",Unresolved,,L,WCSP (in review),669269,375798-1,"Neu. Pelargonien","t. 25","","1826"
tro-13900395,A,Geraniaceae,,Pelargonium,,"calviniae",,"","Knuth.",Accepted,,M,TRO,13900395,,"","","",""
kew-2533372,A,Geraniaceae,,Pelargonium,×,"calycinum",,"","Sweet",Unresolved,,L,WCSP (in review),669298,375800-1,"Geraniaceae","t. 81","","1821"
kew-2533371,A,Geraniaceae,,Pelargonium,×,"camaldulense",,"","Dehnh.",Unresolved,,L,WCSP (in review),669297,375801-1,"Cat. Horti Camald.","ed. 2: 21","","1832"
tro-13900396,A,Geraniaceae,,Pelargonium,,"campestre",,"","Harv.",Accepted,,M,TRO,13900396,,"","","",""
kew-2533369,A,Geraniaceae,,Pelargonium,,"camphoratum",,"","Hoffmanns.",Unresolved,,L,WCSP (in review),669295,375803-1,"Verz. Pfl.-Kult.","87","","1824"
kew-2533368,A,Geraniaceae,,Pelargonium,×,"campyliiflorum",,"","Sweet",Unresolved,,L,WCSP (in review),669294,375804-1,"Geraniaceae","t. 251","","1825"
kew-2533367,A,Geraniaceae,,Pelargonium,×,"campylosepalum",,"","Sweet",Unresolved,,L,WCSP (in review),669293,,"Geraniaceae","t. 379","","1827"
kew-2533366,A,Geraniaceae,,Pelargonium,,"canaliculatum",,"","Zuccagni",Unresolved,,L,WCSP (in review),669292,,"Collecteana","146","","1806"
tro-13900397,A,Geraniaceae,,Pelargonium,,"candicans",,"","Spreng.",Accepted,,M,TRO,13900397,,"","","",""
kew-2533361,A,Geraniaceae,,Pelargonium,,"candidum",,"","Link",Unresolved,,L,WCSP (in review),669287,375811-1,"Enum. Hort. Berol. Alt.","2: 194","","1822"
kew-2533362,A,Geraniaceae,,Pelargonium,,"candidum",,"","Hoare ex Sweet",Unresolved,,L,WCSP (in review),669288,375810-1,"Geraniaceae","t. 128","","1822"
kew-2533360,A,Geraniaceae,,Pelargonium,,"canescens",,"","Sweet",Unresolved,,L,WCSP (in review),669286,375812-1,"Geraniaceae","t. 93","","1821"
kew-2533359,A,Geraniaceae,,Pelargonium,,"cantabrigiense",,"","J.Forbes",Unresolved,,L,WCSP (in review),669285,375813-1,"Hort. Woburn.","150","","1833"
kew-2533358,A,Geraniaceae,,Pelargonium,,"canum",,"","Pers.",Unresolved,,L,WCSP (in review),669284,375814-1,"Syn. Pl.","2: 229","","1806"
kew-2533357,A,Geraniaceae,,Pelargonium,,"capense",,"","Link",Unresolved,,L,WCSP (in review),669283,375815-1,"Enum. Hort. Berol. Alt.","2: 195","","1822"
tro-13900399,A,Geraniaceae,,Pelargonium,,"capillare",,"","Willd.",Accepted,,M,TRO,13900399,,"","","",""
tro-13900167,A,Geraniaceae,,Pelargonium,,"capitatum",,"","(L.) L'Hér.",Accepted,,L,TRO,13900167,375818-1,"Hort. Kew.","2: 425","425","1789"
tro-13900402,A,Geraniaceae,,Pelargonium,,"capituliforme",,"","R. Knuth",Accepted,,M,TRO,13900402,,"","","",""
kew-2533324,A,Geraniaceae,,Pelargonium,,"capnoides",,"","L'Hér. ex DC.",Unresolved,,L,WCSP (in review),669250,375820-1,"Prodr.","1: 660","","1824"
kew-2533323,A,Geraniaceae,,Pelargonium,×,"carbasinum",,"","Sweet",Unresolved,,L,WCSP (in review),669249,375821-1,"Geraniaceae","Suppl. t. 38","","1829"
kew-2533322,A,Geraniaceae,,Pelargonium,×,"carbonatum",,"","Tratt.",Unresolved,,L,WCSP (in review),669248,375822-1,"Neu. Pelargonien","t. 100","","1827"
kew-2533309,A,Geraniaceae,,Pelargonium,,"cardiifolium",,"","Sweet",Unresolved,,L,WCSP (in review),669235,375823-1,"Geraniaceae","t. 15","","1820"
kew-2533318,A,Geraniaceae,,Pelargonium,,"carinatum",,"","J.C.Wendl.",Unresolved,,L,WCSP (in review),669244,375825-1,"Coll. Pl.","2: 79","","1810"
kew-2533331,A,Geraniaceae,,Pelargonium,,"carinatum",,"","Sweet",Unresolved,,L,WCSP (in review),669257,375826-1,"Geraniaceae","t. 21","","1820"
kew-2533317,A,Geraniaceae,,Pelargonium,×,"carnescens",,"","Sweet",Unresolved,,L,WCSP (in review),669243,375827-1,"Hort. Brit.","79","","1826"
tro-13900403,A,Geraniaceae,,Pelargonium,,"carneum",,"","Jacq.",Accepted,,M,TRO,13900403,,"","","",""
tro-13900404,A,Geraniaceae,,Pelargonium,,"carnosum",,"","(L.) L'Hér.",Accepted,,L,TRO,13900404,375829-1,"Hort. Kew.","2: 421","421","1789"
tro-50159621,A,Geraniaceae,,Pelargonium,,"caroli-henrici",,"","B. Nord.",Accepted,,M,TRO,50159621,,"Pl. Surin.","155: 333 (1987)","333","1987"
kew-2533313,A,Geraniaceae,,Pelargonium,×,"carolinaeum",,"","Tratt.",Unresolved,,L,WCSP (in review),669239,375830-1,"Neu. Pelargonien","t. 218","","1830"
kew-2533312,A,Geraniaceae,,Pelargonium,,"carotifolium",,"","Hoffmanns.",Unresolved,,L,WCSP (in review),669238,375831-1,"Verz. Pfl.-Kult.","87","","1824"
kew-2532740,A,Geraniaceae,,Pelargonium,,"cartilagineum",,"","Sweet",Unresolved,,L,WCSP (in review),668754,,"Geraniaceae","t. 382","","1827"
kew-2533311,A,Geraniaceae,,Pelargonium,×,"cartilagineum",,"","Tratt.",Unresolved,,L,WCSP (in review),669237,375832-1,"Neu. Pelargonien","t. 7","","1825"
kew-2533552,A,Geraniaceae,,Pelargonium,×,"caryophyllaceum",,"","Sweet",Unresolved,,L,WCSP (in review),669478,375834-1,"Hort. Brit.","77","","1826"
kew-2532965,A,Geraniaceae,,Pelargonium,×,"castaliifolium",,"","Tratt.",Unresolved,,L,WCSP (in review),668973,375835-1,"Neu. Pelargonien","t. 68","","1826"
kew-2532384,A,Geraniaceae,,Pelargonium,,"castellianum",,"","Spin",Unresolved,,L,WCSP (in review),668398,375836-1,"Jard. St. Sebastien","ed. 1818: 30","","1818"
kew-2532383,A,Geraniaceae,,Pelargonium,×,"castum",,"","Tratt.",Unresolved,,L,WCSP (in review),668397,375837-1,"Neu. Pelargonien","t. 15","","1825"
kew-2532382,A,Geraniaceae,,Pelargonium,,"cataractae",,"","Steud.",Unresolved,,L,WCSP (in review),668396,375838-1,"Nomencl. Bot.","ed. 2, 2: 284","","1841"
tro-13900407,A,Geraniaceae,,Pelargonium,,"caucalifolium",,"","Jacq.",Accepted,,M,TRO,13900407,,"Icon. Pl. Rar.","3: 529","529","1786"
tro-13900411,A,Geraniaceae,,Pelargonium,,"caucalifolium",subsp.,"convolvulifolium","Van der Walt",Accepted,,L,TRO,13900411,,"S. African J. Bot.","52(5): 459 (1986)","459","1986"
tro-13900413,A,Geraniaceae,,Pelargonium,,"cavanillesii",,"","R. Knuth",Accepted,,M,TRO,13900413,,"","","",""
kew-2532377,A,Geraniaceae,,Pelargonium,×,"cavrianum",,"","Tratt.",Unresolved,,L,WCSP (in review),668391,375842-1,"Neu. Pelargonien","t. 243","","1831"
tro-13900794,A,Geraniaceae,,Pelargonium,,"caylae",,"","Humbert",Accepted,,M,TRO,13900794,,"Bull. Soc. Bot. France","82: 595, f. 1","595","1935"
kew-2532364,A,Geraniaceae,,Pelargonium,,"centauroides",,"","L'Hér.",Unresolved,,L,WCSP (in review),668378,375844-1,"Geraniologia","t. 12","","1792 publ. 1802"
kew-2532374,A,Geraniaceae,,Pelargonium,×,"cephalanthum",,"","Tratt.",Unresolved,,L,WCSP (in review),668388,375845-1,"Neu. Pelargonien","t. 159","","1829"
kew-2532385,A,Geraniaceae,,Pelargonium,,"cephalicum",,"","Hoffmanns.",Unresolved,,L,WCSP (in review),668399,375846-1,"Verz. Pfl.-Kult.","87","","1824"
kew-2532389,A,Geraniaceae,,Pelargonium,,"cephalotes",,"","Hoffmanns.",Unresolved,,L,WCSP (in review),668403,375847-1,"Verz. Pfl.-Kult.","88","","1824"
tro-13900414,A,Geraniaceae,,Pelargonium,,"ceratophyllum",,"","L'Hér.",Accepted,,M,TRO,13900414,,"Geraniologia",", t. 12","","1787"
kew-2532387,A,Geraniaceae,,Pelargonium,,"cerinum",,"","DC.",Unresolved,,L,WCSP (in review),668401,375849-1,"Prodr.","1: 659","","1824"
kew-2532362,A,Geraniaceae,,Pelargonium,×,"cernuum",,"","Tratt.",Unresolved,,L,WCSP (in review),668376,375850-1,"Neu. Pelargonien","t. 209","","1830"
kew-2532274,A,Geraniaceae,,Pelargonium,×,"chaerophyllum",,"","Sweet",Unresolved,,L,WCSP (in review),668288,375851-1,"Geraniaceae","t. 257","","1825"
kew-2532373,A,Geraniaceae,,Pelargonium,,"chamaedrifolium",,"","Harv.",Unresolved,,L,WCSP (in review),668387,375852-1,"Fl .Cap.","1: 290","","1860"
tro-13900416,A,Geraniaceae,,Pelargonium,,"chamaedryfolium",,"","Jacq.",Accepted,,M,TRO,13900416,,"Icon. Pl. Rar.","3: 523","523",""
kew-2532283,A,Geraniaceae,,Pelargonium,×,"chamaerhodon",,"","Tratt.",Unresolved,,L,WCSP (in review),668297,375854-1,"Neu. Pelargonien","t. 22","","1825"
kew-2532282,A,Geraniaceae,,Pelargonium,×,"chandleri",,"","Colvill ex J.Forbes",Unresolved,,L,WCSP (in review),668296,,"Hort. Woburn.","151","","1833"
kew-2532281,A,Geraniaceae,,Pelargonium,×,"charlwoodii",,"","Sweet",Unresolved,,L,WCSP (in review),668295,375856-1,"Geraniaceae","t. 380","","1827"
kew-2532280,A,Geraniaceae,,Pelargonium,×,"chelidoniifolium",,"","Sweet",Unresolved,,L,WCSP (in review),668294,,"Geraniaceae","t. 341","","1827"
tro-13900417,A,Geraniaceae,,Pelargonium,,"chelidonium",,"","DC.",Accepted,,M,TRO,13900417,,"","","",""
kew-2532278,A,Geraniaceae,,Pelargonium,×,"chenopodifolium",,"","Sweet",Unresolved,,L,WCSP (in review),668292,375859-1,"Geraniaceae","t. 328","","1826"
kew-2532277,A,Geraniaceae,,Pelargonium,,"christophoranum",,"","Verdc.",Unresolved,,L,WCSP (in review),668291,375860-1,"Kew Bull.","22: 428","","1968"
kew-2532265,A,Geraniaceae,,Pelargonium,×,"chrysanthemifolium",,"","Sweet",Unresolved,,L,WCSP (in review),668279,375861-1,"Geraniaceae","t. 124","","1822"
kew-2532275,A,Geraniaceae,,Pelargonium,×,"chrysosplenium",,"","Tratt.",Unresolved,,L,WCSP (in review),668289,375862-1,"Neu. Pelargonien","t. 262","","1834"
kew-2532272,A,Geraniaceae,,Pelargonium,,"cinctum",,"","Baker",Unresolved,,L,WCSP (in review),668286,,"Refug. Bot.","2: t. 151","","1869"
kew-2532271,A,Geraniaceae,,Pelargonium,×,"circumflexum",,"","Sweet",Unresolved,,L,WCSP (in review),668285,375866-1,"Hort. Brit.","78","","1826"
kew-2532270,A,Geraniaceae,,Pelargonium,×,"circumscriptum",,"","Tratt.",Unresolved,,L,WCSP (in review),668284,375867-1,"Neu. Pelargonien","t. 102","","1827"
kew-2532268,A,Geraniaceae,,Pelargonium,,"citriodorum",,"","Breiter",Unresolved,,L,WCSP (in review),668282,,"Hort. Breiter.","331","","1817"
tro-13900418,A,Geraniaceae,,Pelargonium,,"citronellum",,"","J.J.A. Van der Walt",Accepted,,M,TRO,13900418,902726-1,"S. African J. Bot.","2(1): 79","79","1983"
kew-2532266,A,Geraniaceae,,Pelargonium,,"citrosum",,"","Voigt ex Breiter",Unresolved,,L,WCSP (in review),668280,375870-1,"Hort. Breiter.","331","","1817"
kew-2532351,A,Geraniaceae,,Pelargonium,,"citrosum",,"","Voigt ex Sprague",Unresolved,,L,WCSP (in review),668365,375871-1,"Bull. Misc. Inform. Kew","1922: 156","","1922"
kew-2532353,A,Geraniaceae,,Pelargonium,,"clandestinum",,"","L'Hér. ex DC.",Unresolved,,L,WCSP (in review),668367,375872-1,"Prodr.","1: 660","","1824"
kew-2532276,A,Geraniaceae,,Pelargonium,×,"clarum",,"","Sweet",Unresolved,,L,WCSP (in review),668290,375873-1,"Geraniaceae","t. 366","","1827"
kew-2532361,A,Geraniaceae,,Pelargonium,,"clarum",,"","Hoffmanns.",Unresolved,,L,WCSP (in review),668375,375874-1,"Verz. Pfl.-Kult.","88","","1824"
kew-2532360,A,Geraniaceae,,Pelargonium,×,"clathratum",,"","Sweet",Unresolved,,L,WCSP (in review),668374,375875-1,"Geraniaceae","Suppl. t. 85","","1830"
kew-2532359,A,Geraniaceae,,Pelargonium,×,"clausum",,"","Colvill ex Sweet",Unresolved,,L,WCSP (in review),668373,375876-1,"Hort. Brit.","77","","1826"
kew-2532357,A,Geraniaceae,,Pelargonium,×,"clementinae",,"","Tratt.",Unresolved,,L,WCSP (in review),668371,375878-1,"Neu. Pelargonien","t. 196","","1830"
kew-2532356,A,Geraniaceae,,Pelargonium,×,"clintoniae",,"","Sweet",Unresolved,,L,WCSP (in review),668370,375879-1,"Geraniaceae","t. 392","","1828"
kew-2532355,A,Geraniaceae,,Pelargonium,,"clypeatum",,"","Steud.",Unresolved,,L,WCSP (in review),668369,375880-1,"Nomencl. Bot.","ed. 2, 2: 284","","1841"
kew-2532354,A,Geraniaceae,,Pelargonium,×,"coarctatum",,"","Sweet",Unresolved,,L,WCSP (in review),668368,375881-1,"Geraniaceae","t. 70","","1821"
kew-2532287,A,Geraniaceae,,Pelargonium,×,"coburgiae",,"","Tratt.",Unresolved,,L,WCSP (in review),668301,375882-1,"Neu. Pelargonien","t. 148","","1829"
kew-2532352,A,Geraniaceae,,Pelargonium,×,"coburgianum",,"","Tratt.",Unresolved,,L,WCSP (in review),668366,375883-1,"Neu. Pelargonien","t. 147","","1829"
kew-2532363,A,Geraniaceae,,Pelargonium,,"coccineum",,"","Ehrh.",Unresolved,,L,WCSP (in review),668377,375884-1,"Beitr. Naturk.","7: 162","","1792"
kew-2532350,A,Geraniaceae,,Pelargonium,,"cochleatum",,"","Willd.",Unresolved,,L,WCSP (in review),668364,375885-1,"Enum. Pl.","Suppl.: 48","","1814"
kew-2532349,A,Geraniaceae,,Pelargonium,×,"codringtonii",,"","J.Forbes",Unresolved,,L,WCSP (in review),668363,375886-1,"Hort. Woburn.","150","","1833"
kew-2532348,A,Geraniaceae,,Pelargonium,×,"coeleste",,"","Tratt.",Unresolved,,L,WCSP (in review),668362,375887-1,"Neu. Pelargonien","t. 17","","1825"
kew-2532347,A,Geraniaceae,,Pelargonium,,"coilophyllum",,"","Sweet",Unresolved,,L,WCSP (in review),668361,375888-1,"Hort. Brit.","ed. 2: 98","","1830"
kew-2532346,A,Geraniaceae,,Pelargonium,,"collae",,"","Spin",Unresolved,,L,WCSP (in review),668360,375889-1,"Jard. St. Sebastien","ed. 1818: 31","","1818"
kew-2532291,A,Geraniaceae,,Pelargonium,×,"colleyanum",,"","Sweet",Unresolved,,L,WCSP (in review),668305,375890-1,"Geraniaceae","Suppl. t. 83","","1830"
tro-13900419,A,Geraniaceae,,Pelargonium,,"columbinum",,"","Jacq.",Accepted,,M,TRO,13900419,,"","","",""
kew-2532427,A,Geraniaceae,,Pelargonium,,"coluteifolium",,"","Steud.",Unresolved,,L,WCSP (in review),668441,375893-1,"Nomencl. Bot.","ed. 2, 2: 284","","1841"
kew-2532285,A,Geraniaceae,,Pelargonium,×,"colvillii",,"","Sweet",Unresolved,,L,WCSP (in review),668299,375894-1,"Geraniaceae","t. 86","","1821"
kew-2532407,A,Geraniaceae,,Pelargonium,×,"commixtum",,"","Sweet",Unresolved,,L,WCSP (in review),668421,375895-1,"Geraniaceae","Suppl. t. 71","","1829"
kew-2532471,A,Geraniaceae,,Pelargonium,×,"compactum",,"","Sweet",Unresolved,,L,WCSP (in review),668485,,"Geraniaceae","Suppl.: t. 70","","1829"
kew-2532472,A,Geraniaceae,,Pelargonium,×,"compactum",,"","Tratt.",Unresolved,,L,WCSP (in review),668486,375896-1,"Neu. Pelargonien","t. 116","","1827"
kew-2532470,A,Geraniaceae,,Pelargonium,×,"compar",,"","Colvill ex Sweet",Unresolved,,L,WCSP (in review),668484,375898-1,"Hort. Brit.","81","","1826"
kew-2532469,A,Geraniaceae,,Pelargonium,,"compositum",,"","L'Hér. ex DC.",Unresolved,,L,WCSP (in review),668483,375899-1,"Prodr.","1: 667","","1824"
kew-2532468,A,Geraniaceae,,Pelargonium,×,"compson",,"","Tratt.",Unresolved,,L,WCSP (in review),668482,375900-1,"Neu. Pelargonien","t. 234","","1831"
kew-2532467,A,Geraniaceae,,Pelargonium,×,"comptoniae",,"","Sweet",Unresolved,,L,WCSP (in review),668481,375901-1,"Geraniaceae","t. 122","","1822"
kew-2532466,A,Geraniaceae,,Pelargonium,×,"comptum",,"","Sweet",Unresolved,,L,WCSP (in review),668480,375902-1,"Geraniaceae","t. 255","","1825"
kew-2532465,A,Geraniaceae,,Pelargonium,,"concavifolium",,"","J.C.Wendl.",Unresolved,,L,WCSP (in review),668479,,"Coll. Pl.","2: t. 64","","1810"
kew-2532452,A,Geraniaceae,,Pelargonium,,"concavum",,"","Hoffmanns.",Unresolved,,L,WCSP (in review),668466,375905-1,"Verz. Pfl.-Kult.","88","","1824"
kew-2532462,A,Geraniaceae,,Pelargonium,×,"concavum",,"","Sweet",Unresolved,,L,WCSP (in review),668476,375906-1,"Geraniaceae","t. 237","","1824"
kew-2532473,A,Geraniaceae,,Pelargonium,×,"conchifolium",,"","Tratt.",Unresolved,,L,WCSP (in review),668487,375907-1,"Neu. Pelargonien","t. 187","","1829"
kew-2532460,A,Geraniaceae,,Pelargonium,×,"conchiifolium",,"","Sweet",Unresolved,,L,WCSP (in review),668474,375908-1,"Hort. Brit.","82","","1826"
kew-2532459,A,Geraniaceae,,Pelargonium,×,"conchyllatum",,"","Sweet",Unresolved,,L,WCSP (in review),668473,375909-1,"Geraniaceae","Suppl. t. 95","","1830"
kew-2532457,A,Geraniaceae,,Pelargonium,×,"concinnum",,"","Sweet",Unresolved,,L,WCSP (in review),668471,375911-1,"Geraniaceae","t. 108","","1822"
kew-2532458,A,Geraniaceae,,Pelargonium,,"concinnum",,"","Dehnh.",Unresolved,,L,WCSP (in review),668472,375910-1,"Cat. Horti Camald.","ed. 2: 21","","1832"
kew-2532456,A,Geraniaceae,,Pelargonium,×,"conclausum",,"","Sweet",Unresolved,,L,WCSP (in review),668470,375912-1,"Geraniaceae","t. 305","","1826"
kew-2532455,A,Geraniaceae,,Pelargonium,×,"concolor",,"","Sweet",Unresolved,,L,WCSP (in review),668469,375913-1,"Geraniaceae","t. 140","","1822"
kew-2532454,A,Geraniaceae,,Pelargonium,×,"concretum",,"","Sweet",Unresolved,,L,WCSP (in review),668468,375914-1,"Geraniaceae","Suppl. t. 24","","1828"
kew-2532453,A,Geraniaceae,,Pelargonium,,"condensatum",,"","Pers.",Unresolved,,L,WCSP (in review),668467,375915-1,"Syn. Pl.","2: 227","","1806"
kew-2532484,A,Geraniaceae,,Pelargonium,,"conduplicatum",,"","Willd.",Unresolved,,L,WCSP (in review),668498,375916-1,"Enum. Pl.","705","","1809"
kew-2532486,A,Geraniaceae,,Pelargonium,,"conduplicatum-crispum",,"","Hoffmanns.",Unresolved,,L,WCSP (in review),668500,375917-1,"Verz. Pfl.-Kult.","97","","1824"
kew-2532463,A,Geraniaceae,,Pelargonium,×,"confertifolium",,"","Sweet",Unresolved,,L,WCSP (in review),668477,375918-1,"Hort. Brit.","77","","1826"
tro-50159622,A,Geraniaceae,,Pelargonium,,"confertum",,"","E.M. Marais",Accepted,,M,TRO,50159622,958788-1,"S. African J. Bot.","57(1): 57 (1991)","57","1991"
kew-2532493,A,Geraniaceae,,Pelargonium,×,"conforme",,"","Tratt.",Unresolved,,L,WCSP (in review),668507,375919-1,"Neu. Pelargonien","t. 54","","1826"
kew-2532492,A,Geraniaceae,,Pelargonium,,"confusum",,"","DC.",Unresolved,,L,WCSP (in review),668506,375920-1,"Prodr.","1: 661","","1824"
kew-2532491,A,Geraniaceae,,Pelargonium,,"congestum",,"","Sweet",Unresolved,,L,WCSP (in review),668505,,"Geraniaceae","t. 325","","1826"
kew-2532490,A,Geraniaceae,,Pelargonium,,"coniophyllum",,"","Steud.",Unresolved,,L,WCSP (in review),668504,375922-1,"Nomencl. Bot.","ed. 2, 2: 285","","1841"
kew-2532489,A,Geraniaceae,,Pelargonium,,"connivens",,"","E.M.Marais",Unresolved,,L,WCSP (in review),668503,958790-1,"S. African J. Bot.","57: 61","","1991"
kew-2532488,A,Geraniaceae,,Pelargonium,×,"conquestor",,"","J.Forbes",Unresolved,,L,WCSP (in review),668502,375923-1,"Hort. Woburn.","150","","1833"
