﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-459396,A,Lamiaceae,,Salvia,,"ertekinii",,"","Yild.",Accepted,,H,WCSP,459396,,"Ot Sist. Bot. Dergisi","15: 5","","2008"
kew-182607,A,Lamiaceae,,Salvia,,"erythropoda",,"","Rusby",Accepted,,H,WCSP,182607,310307-2,"Bull. New York Bot. Gard.","4: 318","","1907"
kew-182608,A,Lamiaceae,,Salvia,,"erythrostephana",,"","Epling",Accepted,,H,WCSP,182608,307929-2,"Brittonia","7: 136","","1951"
kew-182609,A,Lamiaceae,,Salvia,,"erythrostoma",,"","Epling",Accepted,,H,WCSP,182609,456186-1,"Repert. Spec. Nov. Regni Veg. Beih.","85: 35","","1935"
kew-182612,A,Lamiaceae,,Salvia,,"espirito-santensis",,"","Brade & Barb.Per.",Accepted,,H,WCSP,182612,456188-1,"Rodriguésia","9(20): 86","","1946"
kew-182614,A,Lamiaceae,,Salvia,,"euphratica",,"","Montbret & Aucher ex Benth.",Accepted,,H,WCSP,182614,,"Ann. Sci. Nat., Bot.","II, 6: 40","","1836"
kew-182615,A,Lamiaceae,,Salvia,,"euphratica",var.,"leiocalycina","(Rech.f.) Hedge",Accepted,,L,WCSP,182615,921439-1,"Fl. Turkey & E. Aegean Is.","7: 431","","1982"
kew-182616,A,Lamiaceae,,Salvia,,"evansiana",,"","Hand.-Mazz.",Accepted,,H,WCSP,182616,456192-1,"Anz. Akad. Wiss. Wien, Math.-Naturwiss. Kl.","62: 236","","1925"
kew-182618,A,Lamiaceae,,Salvia,,"evansiana",var.,"scaposa","E.Peter",Accepted,,L,WCSP,182618,,"Acta Horti Gothob.","9: 122","","1934"
tro-17605336,A,Lamiaceae,,Salvia,,"exaltata",,"","Fernald",Unresolved,,L,TRO,17605336,,"","","",""
kew-182623,A,Lamiaceae,,Salvia,,"exilis",,"","Epling",Accepted,,H,WCSP,182623,309648-2,"Bull. Torrey Bot. Club","67: 514","","1940"
kew-182624,A,Lamiaceae,,Salvia,,"expansa",,"","Epling",Accepted,,H,WCSP,182624,308691-2,"Brittonia","7: 135","","1951"
kew-182625,A,Lamiaceae,,Salvia,,"exserta",,"","Griseb.",Accepted,,H,WCSP,182625,456200-1,"Abh. Königl. Ges. Wiss. Göttingen","24: 274","","1879"
kew-338198,A,Lamiaceae,,Salvia,,"fairuziana",,"","R.M.Haber & Semaan",Accepted,,H,WCSP,338198,60437948-2,"Novon","14: 437","","2004"
kew-182627,A,Lamiaceae,,Salvia,,"falcata",,"","J.R.I.Wood & Harley",Accepted,,H,WCSP,182627,284564-2,"Kew Bull.","44: 270","","1989"
kew-182630,A,Lamiaceae,,Salvia,,"farinacea",,"","Benth.",Accepted,,H,WCSP,182630,456204-1,"Labiat. Gen. Spec.","274","","1833"
tro-17603349,A,Lamiaceae,,Salvia,,"fendleri",,"","Briq.",Unresolved,,L,TRO,17603349,,"Annuaire Conserv. Jard. Bot. Genève","2: 115","115","1898"
kew-182640,A,Lamiaceae,,Salvia,,"filicifolia",,"","Merr.",Accepted,,H,WCSP,182640,456212-1,"Lingnan Sci. J.","13: 47","","1934"
kew-182641,A,Lamiaceae,,Salvia,,"filifolia",,"","Ramamoorthy",Accepted,,H,WCSP,182641,284565-2,"Anales Inst. Biol. Univ. Nac. Autón. México, Bot.","54: 157","","1983 publ. 1987"
kew-182642,A,Lamiaceae,,Salvia,,"filipes",,"","Benth.",Accepted,,H,WCSP,182642,456213-1,"Prodr.","12: 309","","1848"
kew-182644,A,Lamiaceae,,Salvia,,"firma",,"","Fernald",Accepted,,H,WCSP,182644,309027-2,"Proc. Amer. Acad. Arts","35: 502","","1900"
kew-182645,A,Lamiaceae,,Salvia,,"flaccida",,"","Fernald",Accepted,,H,WCSP,182645,309649-2,"Proc. Amer. Acad. Arts","35: 509","","1900"
kew-345094,A,Lamiaceae,,Salvia,,"flaccidifolia",,"","Fernald",Accepted,,H,WCSP,345094,308692-2,"Proc. Amer. Acad. Arts","43: 66","","1907"
kew-182646,A,Lamiaceae,,Salvia,,"flava",,"","Forrest ex Diels",Accepted,,H,WCSP,182646,456217-1,"Notes Roy. Bot. Gard. Edinburgh","5: 235","","1912"
kew-182649,A,Lamiaceae,,Salvia,,"flavescens",,"","Juss. ex Steud.",Unresolved,,L,WCSP,182649,456218-1,"Nomencl. Bot.","1: 726","","1821"
kew-182653,A,Lamiaceae,,Salvia,,"flocculosa",,"","Benth.",Accepted,,H,WCSP,182653,456222-1,"Pl. Hartw.","244","","1846"
kew-182656,A,Lamiaceae,,Salvia,,"floribunda",,"","Brongn.",Unresolved,,L,WCSP,182656,,"Hort. Universel","5: 296","","1844"
kew-182657,A,Lamiaceae,,Salvia,,"florida",,"","Benth.",Accepted,,H,WCSP,182657,456226-1,"Prodr.","12: 338","","1848"
kew-182658,A,Lamiaceae,,Salvia,,"fluviatilis",,"","Fernald",Accepted,,H,WCSP,182658,311457-2,"Proc. Amer. Acad. Arts","35: 516","","1900"
kew-182661,A,Lamiaceae,,Salvia,,"fominii",,"","Grossh. & Sosn.",Accepted,,H,WCSP,182661,,"Izv. Azerbaidzhansk. Fil.","10: 39","","1944"
kew-182663,A,Lamiaceae,,Salvia,,"fontinalis",,"","Edgew.",Unresolved,,L,WCSP,182663,,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","21: 177","","1853"
kew-182664,A,Lamiaceae,,Salvia,,"formosa",,"","L'Hér.",Accepted,,H,WCSP,182664,456232-1,"Stirp. Nov.","41","","1786"
kew-182668,A,Lamiaceae,,Salvia,,"forreri",,"","Greene",Accepted,,H,WCSP,182668,311297-2,"Pittonia","1: 156","","1888"
tro-17600294,A,Lamiaceae,,Salvia,,"forskohlei",,"","L.",Unresolved,,L,TRO,17600294,456237-1,"Syst. ed.","12: 67","67",""
kew-182670,A,Lamiaceae,,Salvia,,"forsskaolei",,"","L.",Accepted,,H,WCSP,182670,,"Syst. Nat. ed. 12","2: 67","","1767"
kew-182672,A,Lamiaceae,,Salvia,,"foveolata",,"","Urb. & Ekman",Accepted,,H,WCSP,182672,226606-2,"Ark. Bot.","20A(5): 47","","1926"
kew-182673,A,Lamiaceae,,Salvia,,"fracta",,"","L.O.Williams",Accepted,,H,WCSP,182673,226607-2,"Fieldiana, Bot.","34: 110","","1972"
kew-182674,A,Lamiaceae,,Salvia,,"fragarioides",,"","C.Y.Wu",Accepted,,H,WCSP,182674,456241-1,"in Fl. Yunnanica","1: 689","","1977"
kew-182677,A,Lamiaceae,,Salvia,,"freyniana",,"","Bornm.",Accepted,,H,WCSP,182677,,"Oesterr. Bot. Z.","42: 349","","1892"
kew-182678,A,Lamiaceae,,Salvia,,"frigida",,"","Boiss.",Accepted,,H,WCSP,182678,456246-1,"Diagn. Pl. Orient.","5: 10","","1844"
kew-182681,A,Lamiaceae,,Salvia,,"fruticetorum",,"","Benth.",Accepted,,H,WCSP,182681,456248-1,"Labiat. Gen. Spec.","284","","1833"
kew-182683,A,Lamiaceae,,Salvia,,"fruticosa",,"","Mill.",Accepted,,H,WCSP,182683,456249-1,"Gard. Dict. ed. 8","5","","1768"
kew-182686,A,Lamiaceae,,Salvia,,"fruticulosa",,"","Benth.",Accepted,,H,WCSP,182686,456251-1,"Labiat. Gen. Spec.","721","","1835"
kew-182688,A,Lamiaceae,,Salvia,,"fugax",,"","Pobed.",Accepted,,H,WCSP,182688,456253-1,"Fl. URSS","21: 663","","1954"
kew-182689,A,Lamiaceae,,Salvia,,"fulgens",,"","Cav.",Accepted,,H,WCSP,182689,456254-1,"Icon.","1: 15","","1791"
kew-182693,A,Lamiaceae,,Salvia,,"funckii",,"","Briq.",Accepted,,H,WCSP,182693,307642-2,"Annuaire Conserv. Jard. Bot. Genève","2: 174","","1898"
kew-182694,A,Lamiaceae,,Salvia,,"funerea",,"","M.E.Jones",Accepted,,H,WCSP,182694,309675-2,"Contr. W. Bot.","12: 71","","1908"
kew-182696,A,Lamiaceae,,Salvia,,"fusca",,"","Epling",Accepted,,H,WCSP,182696,309488-2,"Repert. Spec. Nov. Regni Veg. Beih.","110: 245","","1939"
kew-182697,A,Lamiaceae,,Salvia,×,"fuschii",,"","Timb.-Lagr.",Unresolved,,L,WCSP,182697,456258-1,"Mém. Acad. Sci. Toulouse","VII, 2: 213","","1870"
kew-338200,A,Lamiaceae,,Salvia,,"fuscomanicata",,"","Fern.Alonso",Accepted,,H,WCSP,338200,60438008-2,"Caldasia","25: 261","","2003"
kew-182700,A,Lamiaceae,,Salvia,,"gachantivana",,"","Fern.Alonso",Unresolved,,L,WCSP,182700,,"Revista Acad. Colomb. Ci. Exact.","74: 472","","1995"
kew-182702,A,Lamiaceae,,Salvia,,"galatica",,"","K.Koch",Unresolved,,L,WCSP,182702,456262-1,"Linnaea","21: 653","","1849"
kew-182703,A,Lamiaceae,,Salvia,,"galeata",,"","Ruiz & Pav.",Unresolved,,L,WCSP,182703,456263-1,"Fl. Peruv.","1: 27","","1798"
kew-461555,A,Lamiaceae,,Salvia,,"galloana",,"","B.L.Turner",Accepted,,H,WCSP,461555,77104546-1,"Phytologia","91: 448","","2009"
tro-17604275,A,Lamiaceae,,Salvia,,"garedji",,"","Troitzk.",Unresolved,,L,TRO,17604275,,"","","",""
kew-182707,A,Lamiaceae,,Salvia,,"garedjii",,"","Troitsky",Accepted,,H,WCSP,182707,456267-1,"Izv. Glavn. Bot. Sada S.S.S.R.","27: 623","","1928"
kew-182709,A,Lamiaceae,,Salvia,,"gariepensis",,"","E.Mey.",Accepted,,H,WCSP,182709,456269-1,"Comm. Pl. Afr. Austr.","232","","1838"
tro-17602612,A,Lamiaceae,,Salvia,,"garipensis",,"","E. Mey. ex Benth.",Accepted,,M,TRO,17602612,,"","","",""
kew-182712,A,Lamiaceae,,Salvia,,"gattefossei",,"","Emb.",Accepted,,H,WCSP,182712,456272-1,"Bull. Soc. Sci. Nat. Maroc","15: 182","","1935"
kew-459397,A,Lamiaceae,,Salvia,,"geminata",,"","Thulin",Accepted,,H,WCSP,459397,77100801-1,"Nordic J. Bot.","27: 336","","2009"
kew-182713,A,Lamiaceae,,Salvia,,"gesneriiflora",,"","Lindl. & Paxton",Accepted,,H,WCSP,182713,456274-1,"Paxton's Fl. Gard.","2: 49","","1851"
kew-182714,A,Lamiaceae,,Salvia,,"ghiesbreghtii",,"","Fernald",Accepted,,H,WCSP,182714,309069-2,"Proc. Amer. Acad. Arts","35: 511","","1900"
kew-182715,A,Lamiaceae,,Salvia,,"gibertii",,"","Sennen",Unresolved,,L,WCSP,182715,456277-1,"Ann. Soc. Linn. Lyon","n.s., 69: 108","","1922 publ. 1923"
kew-182721,A,Lamiaceae,,Salvia,,"glabra",,"","M.Martens & Galeotti",Accepted,,H,WCSP,182721,456281-1,"Bull. Acad. Roy. Sci. Bruxelles","11(2): 68","","1844"
kew-182722,A,Lamiaceae,,Salvia,,"glabrata",,"","Kunth",Accepted,,H,WCSP,182722,456282-1,"Nov. Gen. Sp.","2: 299","","1818"
kew-182723,A,Lamiaceae,,Salvia,,"glabrescens",,"","Makino",Accepted,,H,WCSP,182723,456283-1,"Bot. Mag. (Tokyo)","21: 157","","1907"
kew-182725,A,Lamiaceae,,Salvia,,"glabrescens",var.,"repens","(Koidz.) S.Kurosaki",Accepted,,L,WCSP,182725,922673-1,"Acta Phytotax. Geobot.","34: 90","","1983"
kew-182726,A,Lamiaceae,,Salvia,,"glabricaulis",,"","Pobed.",Accepted,,H,WCSP,182726,456284-1,"Fl. URSS","21: 656","","1954"
kew-182727,A,Lamiaceae,,Salvia,,"glandulifera",,"","Cav.",Accepted,,H,WCSP,182727,456285-1,"Anales Hist. Nat.","2: 111","","1800"
kew-182729,A,Lamiaceae,,Salvia,,"glechomifolia",,"","Kunth",Accepted,,H,WCSP,182729,456287-1,"Nov. Gen. Sp.","2: 290","","1818"
kew-182730,A,Lamiaceae,,Salvia,,"glumacea",,"","Kunth",Accepted,,H,WCSP,182730,456288-1,"Nov. Gen. Sp.","2: 298","","1818"
kew-182731,A,Lamiaceae,,Salvia,,"glutinosa",,"","L.",Accepted,,H,WCSP,182731,456289-1,"Sp. Pl.","26","","1753"
kew-182733,A,Lamiaceae,,Salvia,,"goldmanii",,"","Fernald",Accepted,,H,WCSP,182733,310626-2,"Proc. Amer. Acad. Arts","35: 527","","1900"
kew-182734,A,Lamiaceae,,Salvia,,"golneviana",,"","Rzazade",Accepted,,H,WCSP,182734,928323-1,"in Fl. Azerbaidzhana","7: 612","","1957"
tro-17604278,A,Lamiaceae,,Salvia,,"gontscharovii",,"","Kudr.",Unresolved,,L,TRO,17604278,,"","","",""
kew-182735,A,Lamiaceae,,Salvia,,"gontscharowii",,"","Kudrjasch.",Accepted,,H,WCSP,182735,,"Bot. Zhurn. S.S.S.R.","23: 409","","1938"
kew-182736,A,Lamiaceae,,Salvia,,"gonzalezii",,"","Fernald",Accepted,,H,WCSP,182736,310499-2,"Proc. Amer. Acad. Arts","35: 524","","1900"
kew-182742,A,Lamiaceae,,Salvia,,"gracilipes",,"","Epling",Accepted,,H,WCSP,182742,309827-2,"Brittonia","7: 132","","1951"
kew-182743,A,Lamiaceae,,Salvia,,"graciliramulosa",,"","Epling & Játiva",Accepted,,H,WCSP,182743,311663-2,"Brittonia","18: 262","","1966"
kew-182756,A,Lamiaceae,,Salvia,,"grandifolia",,"","W.W.Sm.",Accepted,,H,WCSP,182756,456312-1,"Notes Roy. Bot. Gard. Edinburgh","9: 123","","1916"
kew-182757,A,Lamiaceae,,Salvia,,"grandis",,"","Epling",Accepted,,H,WCSP,182757,309042-2,"Bull. Torrey Bot. Club","71: 492","","1944"
kew-182758,A,Lamiaceae,,Salvia,,"granitica",,"","Hochst.",Accepted,,H,WCSP,182758,456315-1,"Flora","28: 65","","1845"
kew-182761,A,Lamiaceae,,Salvia,,"gravida",,"","Epling",Accepted,,H,WCSP,182761,309043-2,"Bull. Torrey Bot. Club","67: 532","","1940"
kew-182762,A,Lamiaceae,,Salvia,,"greatae",,"","Brandegee",Accepted,,H,WCSP,182762,311871-2,"Zoe","5: 229","","1906"
kew-182763,A,Lamiaceae,,Salvia,,"greggii",,"","A.Gray",Accepted,,H,WCSP,182763,456321-1,"Proc. Amer. Acad. Arts","8: 369","","1870"
kew-182764,A,Lamiaceae,,Salvia,,"grewiifolia",,"","S.Moore",Accepted,,H,WCSP,182764,226634-2,"J. Bot.","1904: 109","","1904"
kew-182765,A,Lamiaceae,,Salvia,,"grisea",,"","Epling & Mathias",Accepted,,H,WCSP,182765,226635-2,"Brittonia","8: 308","","1957"
kew-182766,A,Lamiaceae,,Salvia,,"griseifolia",,"","Epling",Accepted,,H,WCSP,182766,290015-2,"Repert. Spec. Nov. Regni Veg. Beih.","85: 78","","1935"
kew-182767,A,Lamiaceae,,Salvia,,"grossheimii",,"","Sosn.",Accepted,,H,WCSP,182767,456325-1,"Trudy Azerbaidzhansk. Otd. Zakavkazsk. Fil. Akad. Nauk S.S.S.R.","1: 45","","1933"
kew-182768,A,Lamiaceae,,Salvia,,"guadalajarensis",,"","Briq.",Accepted,,H,WCSP,182768,309487-2,"Annuaire Conserv. Jard. Bot. Genève","2: 132","","1898"
kew-182771,A,Lamiaceae,,Salvia,,"gundelia",,"","K.Koch",Unresolved,,L,WCSP,182771,456331-1,"Linnaea","21: 653","","1849"
kew-459398,A,Lamiaceae,,Salvia,,"gypsophila",,"","B.L.Turner",Accepted,,H,WCSP,459398,77097944-1,"Phytologia","90: 166","","2008"
kew-182777,A,Lamiaceae,,Salvia,,"haenkei",,"","Benth.",Accepted,,H,WCSP,182777,456337-1,"Labiat. Gen. Spec.","283","","1833"
tro-17602333,A,Lamiaceae,,Salvia,,"hains",,"","Royle ex Bentham",Unresolved,,L,TRO,17602333,,"","","",""
kew-182778,A,Lamiaceae,,Salvia,,"haitiensis",,"","Urb.",Accepted,,H,WCSP,182778,308445-2,"Repert. Spec. Nov. Regni Veg.","19: 306","","1924"
kew-182779,A,Lamiaceae,,Salvia,,"hajastana",,"","Pobed.",Accepted,,H,WCSP,182779,456339-1,"Fl. URSS","21: 658","","1954"
kew-182780,A,Lamiaceae,,Salvia,,"halaensis",,"","Vicary",Accepted,,H,WCSP,182780,456340-1,"Ann. Mag. Nat. Hist.","II, 1: 432","","1848"
kew-182781,A,Lamiaceae,,Salvia,,"hallieri",,"","Fisch. ex Steud.",Unresolved,,L,WCSP,182781,456341-1,"Nomencl. Bot.","1: 726","","1821"
kew-182782,A,Lamiaceae,,Salvia,,"halophila",,"","Hedge",Accepted,,H,WCSP,182782,456342-1,"Notes Roy. Bot. Gard. Edinburgh","23: 58","","1959"
kew-182784,A,Lamiaceae,,Salvia,,"hamulus",,"","Epling",Accepted,,H,WCSP,182784,307244-2,"Repert. Spec. Nov. Regni Veg. Beih.","110: 72","","1938"
kew-182785,A,Lamiaceae,,Salvia,,"handelii",,"","E.Peter",Accepted,,H,WCSP,182785,456345-1,"Acta Horti Gothob.","9: 129","","1934"
kew-182786,A,Lamiaceae,,Salvia,,"hapalophylla",,"","Epling",Accepted,,H,WCSP,182786,456346-1,"Repert. Spec. Nov. Regni Veg. Beih.","85: 40","","1935"
kew-262656,A,Lamiaceae,,Salvia,,"harleyana",,"","E.P.Santos",Accepted,,H,WCSP,262656,77061512-1,"Kew Bull.","59: 286","","2004"
kew-182791,A,Lamiaceae,,Salvia,,"hatschbachii",,"","E.P.Santos",Accepted,,H,WCSP,182791,978507-1,"Bull. Mus. Natl. Hist. Nat., B, Adansonia","16: 159","","1994"
kew-182792,A,Lamiaceae,,Salvia,,"haussknechtii",,"","Boiss.",Accepted,,H,WCSP,182792,456352-1,"Fl. Orient.","4: 605","","1879"
kew-182793,A,Lamiaceae,,Salvia,,"hayatae",,"","Makino ex Hayata",Accepted,,H,WCSP,182793,,"Icon. Pl. Formosan.","8: 96","","1919"
kew-182795,A,Lamiaceae,,Salvia,,"hayatae",var.,"pinnata","(Hayata) C.Y.Wu",Accepted,,L,WCSP,182795,884160-1,"in Fl. Reipubl. Popul. Sin.","66: 192","","1977"
kew-262657,A,Lamiaceae,,Salvia,,"hedgeana",,"","Dönmez",Accepted,,H,WCSP,262657,20003214-1,"Bot. J. Linn. Soc.","137: 412","","2001"
kew-182797,A,Lamiaceae,,Salvia,,"heerii",,"","Regel",Accepted,,H,WCSP,182797,456355-1,"Gartenflora","4: 77","","1855"
kew-182798,A,Lamiaceae,,Salvia,×,"hegelmaieri",,"","Porta & Rigo",Accepted,,H,WCSP,182798,456356-1,"Atti Accad. Agiati","9: 56","","1892"
kew-182799,A,Lamiaceae,,Salvia,,"heldreichiana",,"","Boiss.",Accepted,,H,WCSP,182799,,"Prodr.","17: 320","","1873"
kew-182800,A,Lamiaceae,,Salvia,,"helianthemifolia",,"","Benth.",Accepted,,H,WCSP,182800,456358-1,"Labiat. Gen. Spec.","254","","1833"
kew-182802,A,Lamiaceae,,Salvia,,"henryi",,"","A.Gray",Accepted,,H,WCSP,182802,321575-2,"Proc. Amer. Acad. Arts","8: 368","","1870"
kew-182803,A,Lamiaceae,,Salvia,,"herbacea",,"","Benth.",Accepted,,H,WCSP,182803,456361-1,"Labiat. Gen. Spec.","720","","1835"
kew-182804,A,Lamiaceae,,Salvia,,"herbanica",,"","A.Santos & M. Fernández",Accepted,,H,WCSP,182804,935811-1,"Lazaroa","9: 52","","1986 publ. 1988"
kew-182805,A,Lamiaceae,,Salvia,×,"hermanii",,"","Timb.-Lagr. ex Nyman",Unresolved,,L,WCSP,182805,456362-1,"Consp. Fl. Eur.","570","","1881"
kew-262658,A,Lamiaceae,,Salvia,,"hermesiana",,"","Fern.Alonso",Accepted,,H,WCSP,262658,20007609-1,"Anales Jard. Bot. Madrid","59: 345","","2001 publ. 2002"
kew-182806,A,Lamiaceae,,Salvia,,"herrerae",,"","Epling",Accepted,,H,WCSP,182806,309240-2,"Repert. Spec. Nov. Regni Veg. Beih.","85: 93","","1935"
kew-182807,A,Lamiaceae,,Salvia,,"heterochroa",,"","E.Peter",Accepted,,H,WCSP,182807,456364-1,"Acta Horti Gothob.","9: 132","","1934"
kew-182808,A,Lamiaceae,,Salvia,,"heterofolia",,"","Epling & Mathias",Accepted,,H,WCSP,182808,307593-2,"Brittonia","8: 310","","1957"
kew-182809,A,Lamiaceae,,Salvia,,"heterophylla",,"","Colla",Unresolved,,L,WCSP,182809,456367-1,"Herb. Pedem.","4: 398","","1835"
kew-182810,A,Lamiaceae,,Salvia,,"heterotricha",,"","Fernald",Accepted,,H,WCSP,182810,308271-2,"Proc. Amer. Acad. Arts","35: 500","","1900"
kew-182812,A,Lamiaceae,,Salvia,,"hevanda",,"","Mart. ex Colla",Unresolved,,L,WCSP,182812,456369-1,"Herb. Pedem.","4: 398","","1835"
kew-182813,A,Lamiaceae,,Salvia,,"hians",,"","Royle ex Benth.",Accepted,,H,WCSP,182813,456370-1,"Hooker's J. Bot. Kew Gard. Misc.","3: 373","","1833"
tro-17602336,A,Lamiaceae,,Salvia,,"hians",,"","Royle",Unresolved,,L,TRO,17602336,,"Fl. Brit. India","4(12): 653","653","1875"
kew-182814,A,Lamiaceae,,Salvia,,"hidalgensis",,"","Miranda",Accepted,,H,WCSP,182814,311802-2,"Anales Inst. Biol. Univ. Nac. México","21: 312","","1951"
kew-182816,A,Lamiaceae,,Salvia,,"hierosolymitana",,"","Boiss.",Accepted,,H,WCSP,182816,456373-1,"Diagn. Pl. Orient.","12: 61","","1853"
kew-182819,A,Lamiaceae,,Salvia,,"hilarii",,"","Benth.",Accepted,,H,WCSP,182819,456374-1,"Labiat. Gen. Spec.","282","","1833"
kew-182821,A,Lamiaceae,,Salvia,,"hillcoatiae",,"","Hedge",Accepted,,H,WCSP,182821,900879-1,"Notes Roy. Bot. Gard. Edinburgh","40: 69","","1982"
kew-182822,A,Lamiaceae,,Salvia,,"himmelbaurii",,"","E.Peter",Accepted,,H,WCSP,182822,456377-1,"Acta Horti Gothob.","9: 117","","1934"
kew-182823,A,Lamiaceae,,Salvia,,"hintonii",,"","Epling",Accepted,,H,WCSP,182823,311097-2,"Repert. Spec. Nov. Regni Veg. Beih.","110: 73","","1938"
kew-182824,A,Lamiaceae,,Salvia,,"hirsuta",,"","Jacq.",Accepted,,H,WCSP,182824,456379-1,"Pl. Hort. Schoenbr.","3: 1","","1798"
kew-182825,A,Lamiaceae,,Salvia,,"hirsuta",,"","Zuccagni",Unresolved,,L,WCSP,182825,456381-1,"Cent. Observ. Pl.","6","","1806"
kew-182827,A,Lamiaceae,,Salvia,,"hirta",,"","Kunth",Accepted,,H,WCSP,182827,456382-1,"Nov. Gen. Sp.","2: 296","","1818"
kew-182828,A,Lamiaceae,,Salvia,,"hirtella",,"","Vahl",Accepted,,H,WCSP,182828,456384-1,"Enum. Pl. Obs.","1: 249","","1804"
kew-182829,A,Lamiaceae,,Salvia,,"hispanica",,"","L.",Accepted,,H,WCSP,182829,456385-1,"Sp. Pl.","25","","1753"
kew-182835,A,Lamiaceae,,Salvia,,"holwayi",,"","S.F.Blake",Accepted,,H,WCSP,182835,309004-2,"Proc. Biol. Soc. Wash.","33: 113","","1920"
kew-182838,A,Lamiaceae,,Salvia,,"honania",,"","L.H.Bailey",Accepted,,H,WCSP,182838,456391-1,"Gentes Herb.","43","","1920"
kew-182842,A,Lamiaceae,,Salvia,,"hotteana",,"","Urb. & Ekman",Accepted,,H,WCSP,182842,310574-2,"Ark. Bot.","20A(5): 45","","1926"
kew-182844,A,Lamiaceae,,Salvia,,"huberi",,"","Hedge",Accepted,,H,WCSP,182844,456397-1,"Notes Roy. Bot. Gard. Edinburgh","23: 559","","1961"
kew-182845,A,Lamiaceae,,Salvia,,"humboldtiana",,"","F.Dietr.",Accepted,,H,WCSP,182845,456399-1,"Nachtr. Vollst. Lex. Gärtn.","7: 418","","1821"
kew-182848,A,Lamiaceae,,Salvia,,"humilis",,"","Benth.",Unresolved,,L,WCSP,182848,456401-1,"Labiat. Gen. Spec.","247","","1833"
kew-182849,A,Lamiaceae,,Salvia,,"hupehensis",,"","E.Peter",Accepted,,H,WCSP,182849,456402-1,"Acta Horti Gothob.","9: 130","","1934"
kew-182850,A,Lamiaceae,,Salvia,×,"hybrida",,"","Schur",Unresolved,,L,WCSP,182850,456403-1,"Enum. Pl. Transsilv.","522","","1866"
kew-182851,A,Lamiaceae,,Salvia,,"hydrangea",,"","DC. ex Benth.",Accepted,,H,WCSP,182851,456404-1,"Labiat. Gen. Spec.","717","","1835"
kew-182853,A,Lamiaceae,,Salvia,,"hylocharis",,"","Diels",Accepted,,H,WCSP,182853,456407-1,"Notes Roy. Bot. Gard. Edinburgh","5: 236","","1912"
kew-182856,A,Lamiaceae,,Salvia,,"hypargeia",,"","Fisch. & C.A.Mey.",Accepted,,H,WCSP,182856,456409-1,"Ann. Sci. Nat., Bot.","IV, 1: 34","","1854"
kew-182857,A,Lamiaceae,,Salvia,,"hypochionaea",,"","Boiss.",Accepted,,H,WCSP,182857,456410-1,"Diagn. Pl. Orient.","5: 8","","1844"
kew-182860,A,Lamiaceae,,Salvia,,"hypoleuca",,"","Benth.",Accepted,,H,WCSP,182860,456414-1,"Prodr.","12: 279","","1848"
kew-182864,A,Lamiaceae,,Salvia,×,"ianthina",,"","Otto & A.Dietr.",Unresolved,,L,WCSP,182864,456416-1,"Allg. Gartenzeitung","15: 362","","1847"
kew-182876,A,Lamiaceae,,Salvia,,"inconspicua",,"","Bertol.",Unresolved,,L,WCSP,182876,927757-1,"Syll. Pl. Hort. Bot. Bonon.","7","","1827"
kew-182878,A,Lamiaceae,,Salvia,,"incumbens",,"","Urb. & Ekman",Accepted,,H,WCSP,182878,310060-2,"Ark. Bot.","20A(15): 85","","1926"
kew-182879,A,Lamiaceae,,Salvia,,"incurvata",,"","Ruiz & Pav.",Accepted,,H,WCSP,182879,456430-1,"Fl. Peruv.","1: 24","","1798"
kew-182880,A,Lamiaceae,,Salvia,,"indica",,"","L.",Accepted,,H,WCSP,182880,456433-1,"Sp. Pl.","26","","1753"
kew-182882,A,Lamiaceae,,Salvia,,"indigocephala",,"","Ramamoorthy",Accepted,,H,WCSP,182882,907588-1,"Taxon","32: 466","","1983"
kew-182883,A,Lamiaceae,,Salvia,,"infuscata",,"","Epling",Accepted,,H,WCSP,182883,308325-2,"Repert. Spec. Nov. Regni Veg. Beih.","110: 209","","1939"
kew-182884,A,Lamiaceae,,Salvia,,"innoxia",,"","Epling & Mathias",Accepted,,H,WCSP,182884,308644-2,"Brittonia","8: 309","","1957"
kew-182885,A,Lamiaceae,,Salvia,,"inornata",,"","Epling",Accepted,,H,WCSP,182885,311849-2,"Repert. Spec. Nov. Regni Veg. Beih.","110: 161","","1938"
kew-182886,A,Lamiaceae,,Salvia,,"insignis",,"","Kudr.",Accepted,,H,WCSP,182886,,"Mat. Izuch. Shalf. Sr. Az.","19","","1936"
kew-182887,A,Lamiaceae,,Salvia,,"insularum",,"","Epling",Accepted,,H,WCSP,182887,310621-2,"Repert. Spec. Nov. Regni Veg. Beih.","85: 66","","1935"
kew-182890,A,Lamiaceae,,Salvia,,"integrifolia",,"","Ruiz & Pav.",Accepted,,H,WCSP,182890,456439-1,"Fl. Peruv.","1: 26","","1798"
kew-182893,A,Lamiaceae,,Salvia,,"interrupta",,"","Schousb.",Accepted,,H,WCSP,182893,456443-1,"Iagttag. Vextrig. Marokko","18","","1800"
kew-182895,A,Lamiaceae,,Salvia,,"interrupta",subsp.,"paui","(Maire) Maire",Accepted,,L,WCSP,182895,,"Cat. Pl. Maroc","641","","1934"
