﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-100362870,P,Marattiaceae,,Eupodium,,"pittieri",,"","(Maxon) Christenh.",Accepted,,M,TRO,100362870,77104367-1,"Kew Bull.","65(1): 120","120","2010"
ifn-35061,P,Marattiaceae,,Gymnotheca,,"cicutifolia",,"","C.Presl",Unresolved,,L,IPNI,17116350-1,17116350-1,"Suppl. Tent. Pterid.","13. 1845.","","1845"
tro-50047584,P,Marattiaceae,,Gymnotheca,,"douglasii",,"","T. Moore",Unresolved,,L,TRO,50047584,,"Index Fil.","cxxi","cxxi","1857"
ifn-35064,P,Marattiaceae,,Gymnotheca,,"loddigesiana",,"","de Vriese",Unresolved,,L,IPNI,17116380-1,17116380-1,"Mon.","11. 1853","","1853"
tro-50217581,P,Marattiaceae,,Gymnotheca,,"mertensiana",,"","C. Presl",Unresolved,,L,TRO,50217581,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 369, t. 1","369","1851"
ifn-35066,P,Marattiaceae,,Gymnotheca,,"obtusidens",,"","C.Presl",Unresolved,,L,IPNI,17116400-1,17116400-1,"Suppl. Tent. Pterid.","15. 1845","","1845"
ifn-35067,P,Marattiaceae,,Gymnotheca,,"podolepis",,"","de Vriese",Unresolved,,L,IPNI,17116410-1,17116410-1,"Mon.","10. 1853.","","1853"
ifn-35068,P,Marattiaceae,,Gymnotheca,,"polyodon",,"","C.Presl",Unresolved,,L,IPNI,17116420-1,17116420-1,"Suppl. Tent. Pterid.","14. 1845.","","1845"
ifn-35069,P,Marattiaceae,,Gymnotheca,,"raddiana",,"","C.Presl",Unresolved,,L,IPNI,17116430-1,17116430-1,"Suppl. Tent. Pterid.","13. 1845","","1845"
ifn-35070,P,Marattiaceae,,Gymnotheca,,"verschaffeltiana",,"","de Vriese",Unresolved,,L,IPNI,17116440-1,17116440-1,"Mon.","10. 1853.","","1853"
tro-100355510,P,Marattiaceae,,Heterodanaea,,"stenophylla",,"","(Kunze) C. Presl",Accepted,,M,TRO,100355510,,"","","",""
ifn-35077,P,Marattiaceae,,Kaulfussia,,"korthalsii",,"","de Vriese",Unresolved,,L,IPNI,17127520-1,17127520-1,"Ned. Kruidk. Arch.","3. 186. 1852; Mon. 14 t. 5 f. 1.","","1852"
ifn-35078,P,Marattiaceae,,Kaulfussia,,"lobbiana",,"","de Vriese.",Unresolved,,L,IPNI,17127530-1,17127530-1,"Mon. Maratt.","14. 1853","","1853"
tro-100355513,P,Marattiaceae,,Macroglossum,,"alidae",,"","Copel.",Unresolved,,L,TRO,100355513,,"","","",""
ifn-35081,P,Marattiaceae,,Macroglossum,,"smithii",,"","Campbell",Unresolved,,L,IPNI,17286190-1,17286190-1,"Philipp. J. Sci., C","9: 209, t. 1, f. B, C","","1914"
ifn-35088,P,Marattiaceae,,Marattia,,"acuminata",,"","Willd.; Klf.",Unresolved,,L,IPNI,17143610-1,17143610-1,"Enum. Filic.","33, t. 1, f. 2","","1824 [8 Apr-28 May 1824]"
ifn-35093,P,Marattiaceae,,Marattia,,"andaiensis",,"","Alderw.",Unresolved,,L,IPNI,17340340-1,17340340-1,"Bull. Buit.","II. no. 23. 16. 1916.","","1916"
ifn-35094,P,Marattiaceae,,Marattia,,"arguta",,"","Mett.; Kuhn",Unresolved,,L,IPNI,17143650-1,17143650-1,"Linnaea","36. 168. 1869. HB. 525","","1869"
ifn-35095,P,Marattiaceae,,Marattia,,"ascensionis",,"","J.Sm.",Unresolved,,L,IPNI,17143660-1,17143660-1,"Cat. cult. Ferns","79. 1857","","1857"
tro-26600433,P,Marattiaceae,,Marattia,,"boivini",,"","Mett.",Unresolved,,L,TRO,26600433,,"Farnkr. Jetztw.","246, t. 178, f. 13–15","246","1864"
ifn-35097,P,Marattiaceae,,Marattia,,"boivinii",,"","Mett.; Ettingsh.",Unresolved,,L,IPNI,17143680-1,17143680-1,"Farnkr.","246 t. 178 f. 15-16. 1865; Kuhn, Fil. Afr. 174. 1868. NPfl. 441","","1865"
ifn-35098,P,Marattiaceae,,Marattia,,"boninensis",,"","Nakai",Unresolved,,L,IPNI,17404100-1,17404100-1,"J. Jap. Bot.","13: 3. f. 1, 2. 1937.","","1937"
ifn-35099,P,Marattiaceae,,Marattia,,"brassii",,"","Copel.",Unresolved,,L,IPNI,17404110-1,17404110-1,"Philipp. J. Sci.","76: 23","","1941"
ifn-35100,P,Marattiaceae,,Marattia,,"brooksii",,"","Copel.",Unresolved,,L,IPNI,17253930-1,17253930-1,"Philipp. J. Sci., C","7: 59","","1912"
ifn-35101,P,Marattiaceae,,Marattia,,"burkei",,"","Baker",Unresolved,,L,IPNI,17143690-1,17143690-1,"Gard. Chron.","III. 22. 425 f. 129. 1897","","1897"
ifn-35102,P,Marattiaceae,,Marattia,,"calliodous",,"","de Vriese",Unresolved,,L,IPNI,17143700-1,17143700-1,"Mon.","6 t. 3 f. 20, t. 4. f. 20. 1853","","1853"
ifn-35103,P,Marattiaceae,,Marattia,,"caudata",,"","Copel.",Unresolved,,L,IPNI,17286210-1,17286210-1,"Philipp. J. Sci., C","9: 227","","1914"
ifn-35104,P,Marattiaceae,,Marattia,,"caudiformis",,"","Alderw.",Unresolved,,L,IPNI,17340350-1,17340350-1,"Bull. Buit.","II. no. 28. 33. 1918","","1918"
tro-50309966,P,Marattiaceae,,Marattia,,"cicutifolia",,"","Kaulf.",Accepted,,M,TRO,50309966,17143710-1,"Enum. Filic.","32","32","1824"
ifn-35107,P,Marattiaceae,,Marattia,,"cincta",,"","Copel.",Unresolved,,L,IPNI,17340360-1,17340360-1,"Bull. Bernice P. Bishop Mus.","93: 6, t. 1 C","","1932"
ifn-35108,P,Marattiaceae,,Marattia,,"cooperi",,"","Moore; ht.Veitch",Unresolved,,L,IPNI,17143720-1,17143720-1,"(Gartenfl.","13. 154. 1864)","","1864"
ifn-35109,P,Marattiaceae,,Marattia,,"coronata",,"","Copel.",Unresolved,,L,IPNI,17404120-1,17404120-1,"Philipp. J. Sci.","76: 23","","1941"
ifn-35111,P,Marattiaceae,,Marattia,,"cristata",,"","J.Sm.",Unresolved,,L,IPNI,17143730-1,17143730-1,"Cat. Kew Ferns","8. 1856","","1856"
ifn-35112,P,Marattiaceae,,Marattia,,"cuneiformis",,"","de Vriese",Unresolved,,L,IPNI,17143740-1,17143740-1,"Mon.","7 t. 3 f. 21, t. 4 f. 21. 1853","","1853"
tro-26612643,P,Marattiaceae,,Marattia,,"dolichocarpa",,"","Alderw.",Unresolved,,L,TRO,26612643,17340370-1,"Bull. Jard. Bot. Buitenzorg","28: 33","33","1918"
tro-26602141,P,Marattiaceae,,Marattia,,"douglasii",,"","Baker",Accepted,,M,TRO,26602141,,"","","",""
ifn-35115,P,Marattiaceae,,Marattia,,"dregeana",,"","C.Presl",Unresolved,,L,IPNI,17143760-1,17143760-1,"Suppl. Tent. Pterid.","9. 1845","","1845"
ifn-35116,P,Marattiaceae,,Marattia,,"elegans",,"","Endl.",Unresolved,,L,IPNI,17143770-1,17143770-1,"Prod. Fl. Norf.","6. 1833","","1833"
tro-26607289,P,Marattiaceae,,Marattia,,"excavata",,"","Underw.",Accepted,,M,TRO,26607289,152936-2,"N. Amer. Fl.","16(1): 22","22","1909"
tro-26600435,P,Marattiaceae,,Marattia,,"fraxinea",,"","Sm.",Accepted,,M,TRO,26600435,17143780-1,"Pl. Icon. Ined.","2: t. 48","t. 48","1790"
ifn-35123,P,Marattiaceae,,Marattia,,"grantii",,"","Copel.",Unresolved,,L,IPNI,17340380-1,17340380-1,"Bull. Bernice P. Bishop Mus.","93: 6, t. 1 D","","1932"
ifn-35124,P,Marattiaceae,,Marattia,,"haenkeana",,"","C.Presl",Unresolved,,L,IPNI,17143800-1,17143800-1,"Suppl. Tent. Pterid.","11. 1845","","1845"
ifn-35125,P,Marattiaceae,,Marattia,,"howeana",,"","P.S.Green",Unresolved,,L,IPNI,17536810-1,17536810-1,"Kew Bull.","43(4): 655 (1988):","","1988"
tro-26608307,P,Marattiaceae,,Marattia,,"interposita",,"","Christ",Accepted,,M,TRO,26608307,152937-2,"Bull. Herb. Boissier, sér. 2,","6(4): 285","285","1906"
ifn-67259,P,Marattiaceae,,Marattia,,"juergensii",,"","Rosenst.",Unresolved,,L,IPNI,17143810-1,17143810-1,"Festschr. Alb.","v. Bamberg 68. 1905","","1905"
tro-26612641,P,Marattiaceae,,Marattia,,"kingii",,"","Copel.",Unresolved,,L,TRO,26612641,17253970-1,"Philipp. J. Sci.","6C: 66","66","1911"
ifn-35131,P,Marattiaceae,,Marattia,,"koordersii",,"","Alderw.",Unresolved,,L,IPNI,17340390-1,17340390-1,"Mal. Ferns Suppl.","529. 1917.","","1917"
tro-26606097,P,Marattiaceae,,Marattia,,"laevis",,"","Sm.",Accepted,,M,TRO,26606097,152939-2,"Pl. Icon. Ined.","2: t. 47","t. 47","1790"
tro-26610881,P,Marattiaceae,,Marattia,,"laxa",,"","Kunze",Accepted,,M,TRO,26610881,17143860-1,"Linnaea","18: 306","306","1844"
ifn-35137,P,Marattiaceae,,Marattia,,"macrophylla",,"","de Vriese",Unresolved,,L,IPNI,17143870-1,17143870-1,"Mon.","3 t. 3 f. 17. 1853","","1853"
ifn-35138,P,Marattiaceae,,Marattia,,"megaptera",,"","Copel.",Unresolved,,L,IPNI,17404140-1,17404140-1,"Philipp. J. Sci.","76: 24","","1941"
ifn-35140,P,Marattiaceae,,Marattia,,"mertensiaua",,"","C.Chr.",Unresolved,,L,IPNI,17143890-1,17143890-1,"Index Filic.","415","","1906"
tro-50211334,P,Marattiaceae,,Marattia,,"microphylla",,"","Fée",Unresolved,,L,TRO,50211334,,"Mém. Foug.","9: 43","43","1857-1858"
ifn-35145,P,Marattiaceae,,Marattia,,"natalensis",,"","C.Presl",Unresolved,,L,IPNI,17143930-1,17143930-1,"Suppl. Tent. Pterid.","9. 1845","","1845"
ifn-35148,P,Marattiaceae,,Marattia,,"obtusidens",,"","Sturm",Unresolved,,L,IPNI,17143940-1,17143940-1,"Fl. Bras. (Martius)","1(2): 151","","1859"
ifn-35149,P,Marattiaceae,,Marattia,,"odontosora",,"","Christ",Unresolved,,L,IPNI,17254000-1,17254000-1,"Journ. de Bot.","22. 19. 1909","","1909"
ifn-35150,P,Marattiaceae,,Marattia,,"oppositifolia",,"","Sm.in Rees",Unresolved,,L,IPNI,17143950-1,17143950-1,"Cycl.","22. 1812","","1812"
ifn-35152,P,Marattiaceae,,Marattia,,"paleolata",,"","Alderw.",Unresolved,,L,IPNI,17340400-1,17340400-1,"Bull. Buit.","II no. 23. 16. 1916.","","1916"
ifn-35153,P,Marattiaceae,,Marattia,,"papuana",,"","Alderw.",Unresolved,,L,IPNI,17340410-1,17340410-1,"Bull. Buit.","II no. 17. 1916.","","1916"
tro-26623407,P,Marattiaceae,,Marattia,,"pellucida",,"","C. Presl",Accepted,,M,TRO,26623407,17143960-1,"Suppl. Tent. Pterid.","10","10","1845"
ifn-35155,P,Marattiaceae,,Marattia,,"pinnata",,"","Roxb.",Unresolved,,L,IPNI,17143970-1,17143970-1,"Calcutta J. Nat. Hist.","4: 519","","1844"
ifn-35158,P,Marattiaceae,,Marattia,,"podolepis",,"","Sturm",Unresolved,,L,IPNI,17143980-1,17143980-1,"Fl. Bras. (Martius)","1(2): 151; (HB. 441)","","1859"
ifn-35159,P,Marattiaceae,,Marattia,,"polyodon",,"","Sturm",Unresolved,,L,IPNI,17143990-1,17143990-1,"Fl. Bras. (Martius)","1(2): 150","","1859"
ifn-35161,P,Marattiaceae,,Marattia,,"raddiana",,"","Schott",Unresolved,,L,IPNI,17144010-1,17144010-1,"Gen. Fil. [Schott]","t. 15","","1834 (1835)"
ifn-35167,P,Marattiaceae,,Marattia,,"rugulosa",,"","Alderw.",Unresolved,,L,IPNI,17340440-1,17340440-1,"Bull. Buit.","II no. 23. 17. 1916.","","1916"
ifn-35172,P,Marattiaceae,,Marattia,,"schaffneri",,"","T.Moore",Unresolved,,L,IPNI,17144060-1,17144060-1,"Index Fil. (T. Moore)","341. 1862","","1862"
ifn-35178,P,Marattiaceae,,Marattia,,"stanleyana",,"","ht.; Rev.",Unresolved,,L,IPNI,17144110-1,17144110-1,"Hort.","1903. 227","","1903"
ifn-35179,P,Marattiaceae,,Marattia,,"stokesii",,"","E.Brown",Unresolved,,L,IPNI,17340450-1,17340450-1,"Bull. Bernice P. Bishop Mus.","89: 103, f. 8","","1931"
ifn-35182,P,Marattiaceae,,Marattia,,"tafaensis",,"","C.Chr.",Unresolved,,L,IPNI,17404160-1,17404160-1,"Brittonia","2: 267. f. 1(a-b). 1937.","","1937"
ifn-35184,P,Marattiaceae,,Marattia,,"teysmanniana",,"","Alderw.",Unresolved,,L,IPNI,17340460-1,17340460-1,"Bull. Buit.","II. no. 23. 18. 1916.","","1916"
ifn-35185,P,Marattiaceae,,Marattia,,"tuyamae",,"","Nakai",Unresolved,,L,IPNI,17404170-1,17404170-1,"J. Jap. Bot.","13: 5. f. 3. 1937.","","1937"
ifn-35186,P,Marattiaceae,,Marattia,,"verschaffeltiana",,"","Sturm",Unresolved,,L,IPNI,17144140-1,17144140-1,"Fl. Bras. (Martius)","1(2): 153, t. 10","","1859"
ifn-35187,P,Marattiaceae,,Marattia,,"vestita",,"","Christ",Unresolved,,L,IPNI,17254030-1,17254030-1,"Philipp. J. Sci., C","2: 185","","1907"
tro-26607290,P,Marattiaceae,,Marattia,,"weinmanniifolia",,"","Liebm.",Accepted,,M,TRO,26607290,315084-2,"Kongel. Danske Vidensk. Selsk. Skr., Naturvidensk. Math. Afd., ser. 5","1: 308","308","1849"
ifn-35190,P,Marattiaceae,,Marattia,,"werneri",,"","Rosenst.",Unresolved,,L,IPNI,17254040-1,17254040-1,"Repert. Spec. Nov. Regni Veg.","5: 44","","1908"
ifn-35195,P,Marattiaceae,,Myriotheca,,"arborescens",,"","Blanco",Unresolved,,L,IPNI,17150360-1,17150360-1,"Fl. Filip. [F.M. Blanco]","831 1837","","1837"
ifn-35196,P,Marattiaceae,,Myriotheca,,"frascinea",,"","Poir.",Unresolved,,L,IPNI,17150370-1,17150370-1,"Encycl. (Lamarck)","4(2): 404","","1798 [1 Nov 1798]"
ifn-35198,P,Marattiaceae,,Myriotheca,,"laevis",,"","Poir.",Unresolved,,L,IPNI,17150390-1,17150390-1,"Encycl. (Lamarck)","4(2): 403","","1798 [1 Nov 1798]"
tro-100355516,P,Marattiaceae,,Psilodochea,,"salicifolia",,"","C. Presl",Unresolved,,L,TRO,100355516,,"","","",""
tro-100000161,P,Marattiaceae,,Ptisana,,"attenuata",,"","(Labill.) Murdock",Accepted,,M,TRO,100000161,77091896-1,"Taxon","57(3): 746–747","746","2008"
tro-100000191,P,Marattiaceae,,Ptisana,,"costulisora",,"","(Alston) Murdock",Accepted,,M,TRO,100000191,77091912-1,"Taxon","57(3): 749","749","2008"
tro-100000154,P,Marattiaceae,,Ptisana,,"fraxinea",,"","(Sm.) Murdock",Accepted,,M,TRO,100000154,77091892-1,"Taxon","57(3): 746","746","2008"
tro-100000180,P,Marattiaceae,,Ptisana,,"grandifolia",,"","(Copel.) Murdock",Accepted,,M,TRO,100000180,77091906-1,"Taxon","57(3): 748","748","2008"
tro-100000186,P,Marattiaceae,,Ptisana,,"howeana",,"","(W.R.B. Oliv.) Murdock",Accepted,,M,TRO,100000186,77091909-1,"Taxon","57(3): 749","749","2008"
tro-100000173,P,Marattiaceae,,Ptisana,,"melanesica",,"","(see Kuhn, Friedrich Adalbert Maximilian (`Max')) Murdock",Accepted,,M,TRO,100000173,77091903-1,"Taxon","57(3): 748","748","2008"
ifn-35217,P,Marattiaceae,,Ptisana,,"mertensiana",,"","Murdock",Unresolved,,L,IPNI,77091899-1,77091899-1,"Taxon","57(3): 747","","2008 [28 Aug 2008]"
tro-100000182,P,Marattiaceae,,Ptisana,,"novoguineensis",,"","(Rosenst.) Murdock",Accepted,,M,TRO,100000182,77091907-1,"Taxon","57(3): 748","748","2008"
tro-100000175,P,Marattiaceae,,Ptisana,,"obesa",,"","(Christ) Murdock",Accepted,,M,TRO,100000175,77091904-1,"Taxon","57(3): 748","748","2008"
tro-100000184,P,Marattiaceae,,Ptisana,,"oreades",,"","(Domin) Murdock",Accepted,,M,TRO,100000184,77091908-1,"Taxon","57(3): 748–749","748","2008"
tro-100000167,P,Marattiaceae,,Ptisana,,"pellucida",,"","(C. Presl) Murdock",Accepted,,M,TRO,100000167,77091898-1,"Taxon","57(3): 747","747","2008"
tro-100000189,P,Marattiaceae,,Ptisana,,"platybasis",,"","(Copel.) Murdock",Accepted,,M,TRO,100000189,77091911-1,"Taxon","57(3): 749","749","2008"
tro-100000170,P,Marattiaceae,,Ptisana,,"purpurascens",,"","(de Vriese) Murdock",Accepted,,M,TRO,100000170,77091901-1,"Taxon","57(3): 747","747","2008"
tro-100000188,P,Marattiaceae,,Ptisana,,"rigida",,"","(Alderw.) Murdock",Accepted,,M,TRO,100000188,77091910-1,"Taxon","57(3): 749","749","2008"
tro-100374582,P,Marattiaceae,,Ptisana,,"rolandi-principis",,"","(Rosenst.) Christenh.",Accepted,,M,TRO,100374582,77110690-1,"Phytotaxa","19: 22","22","2011"
tro-100000160,P,Marattiaceae,,Ptisana,,"salicina",,"","(Sm.) Murdock",Accepted,,M,TRO,100000160,77091895-1,"Taxon","57(3): 746","746","2008"
tro-100000163,P,Marattiaceae,,Ptisana,,"sambucina",,"","(Blume) Murdock",Accepted,,M,TRO,100000163,77091897-1,"Taxon","57(3): 747","747","2008"
tro-100000171,P,Marattiaceae,,Ptisana,,"smithii",,"","(Mett. ex Kuhn) Murdock",Accepted,,M,TRO,100000171,77091902-1,"Taxon","57(3): 748","748","2008"
tro-100000177,P,Marattiaceae,,Ptisana,,"squamosa",,"","(Christ) Murdock",Accepted,,M,TRO,100000177,77091905-1,"Taxon","57(3): 748","748","2008"
tro-100000165,P,Marattiaceae,,Ptisana,,"sylvatica",,"","(Blume) Murdock",Accepted,,M,TRO,100000165,77091933-1,"Taxon","57(3): 747","747","2008"
tro-100000168,P,Marattiaceae,,Ptisana,,"ternatea",,"","(de Vriese) Murdock",Accepted,,M,TRO,100000168,77091900-1,"Taxon","57(3): 747","747","2008"
tro-100355517,P,Marattiaceae,,Stibasia,,"douglasii",,"","C. Presl",Unresolved,,L,TRO,100355517,,"","","",""
