﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
gcc-139038,A,Compositae,,Hieracium,,"prostratum",,"","Panz. ex Froel.",Accepted,,M,TICA,86787A25-3511-4A06-9E5C-F1DEBFB57511,221775-1,"Prodr. (DC.) 7(1): 225","","225","1838"
gcc-143283,A,Compositae,,Hieracium,,"prostratum",,"","DC.",Unresolved,,L,TICA,C529A9FA-39D5-494F-81A2-FB8B4BD841E7,,"","","10","1808"
gcc-48611,A,Compositae,,Hieracium,,"prostratum",,"","Poir.",Unresolved,,L,TICA,B6D1C652-CF13-4DB8-AD3F-5A0C60867DE8,221776-1,"Encycl. (Lamarck) Suppl. 2. 560","","560","1812"
gcc-82764,A,Compositae,,Hieracium,,"proteiforme",,"","E.H.L.Krause",Unresolved,,L,TICA,F06897EB-9075-43E8-95ED-72C3AB257F37,221777-1,"""in Sturm, Fl. Deutschland, ed. 2, xiv. 83 (1906).""","","""2, xiv. 83""","1906"
gcc-106176,A,Compositae,,Hieracium,,"protendens",,"","Omang",Unresolved,,L,TICA,52D54C49-40E0-4D5F-9F81-A732CCAF6E93,221778-1,"""in Nytt Mag. Naturvidensk., Oslo lxxv. 105 (1936), pro subsp.""","","""lxxv. 105 , pro subsp.""","1936"
gcc-47200,A,Compositae,,Hieracium,,"protenozum",,"","Omang",Accepted,,M,TICA,8FA2E08B-836E-473D-890B-576F4B54D99B,221780-1,"","","55","1927"
gcc-9610,A,Compositae,,Hieracium,,"protentum",,"","P.D.Sell",Accepted,,M,TICA,40D1FE46-2805-48CE-8FA4-11F32DBCFF97,77072735-1,"","","554","2006"
gcc-37753,A,Compositae,,Hieracium,,"proteotrichum",,"","Gand.",Unresolved,,L,TICA,9AD61236-3907-437F-9174-4602E7AACA6C,122420-2,"Bull. Soc. Bot. France 65","","50","1918"
gcc-24074,A,Compositae,,Hieracium,,"prothales",,"","Omang",Unresolved,,L,TICA,E3D8B152-4B7F-479D-9103-2C7D0A21AB8B,221782-1,"""in Nytt Mag. Naturvidensk., Oslo lxxxvii. 101 (1949).""","","lxxxvii. 101","1949"
gcc-99666,A,Compositae,,Hieracium,,"prototypum",,"","Gand.",Unresolved,,L,TICA,3265336B-90CD-45BF-8E82-98E1230EEFD5,221784-1,"""Bull. Soc. Bot. France 65: 50, in clavi""","","50","1918"
gcc-93907,A,Compositae,,Hieracium,,"protractidens",,"","Dahlst.",Unresolved,,L,TICA,B52E9D06-A9B0-458D-BAF7-8BC0D8BE454C,,"""Herb. Hierac. Scandinav. Cent. XV. 70 (1903); Johansson in Arkiv Bot., Stockh.xxi. A. No. 15, 84 (1928).""","","XV. 70","1903"
gcc-16236,A,Compositae,,Hieracium,,"protractifolium",,"","Dahlst. ex Johansson",Unresolved,,L,TICA,90F84145-C47A-4F8D-8B01-1E088A410A8A,,"Ark. Bot. 21A(15): 41","","41","1928"
gcc-35724,A,Compositae,,Hieracium,,"protractiforme",,"","Omang",Unresolved,,L,TICA,DAB11FA8-B1C2-4F57-93DC-423FF7CD0634,,"""Ark. Bot. ser. 2, 1: 255""","","255","1949"
gcc-5049,A,Compositae,,Hieracium,,"protractifrons",,"","Hylander",Unresolved,,L,TICA,E3044675-DA54-4EBE-9576-096FDCC704F9,,"""in Symb. Bot. Upsal. vii. No. 1, 256 (1943).""","","""vii. No. 1, 256""","1943"
gcc-134012,A,Compositae,,Hieracium,,"protractum",,"","(Fr.) Lindeb.",Accepted,,M,TICA,64629312-C13D-41CB-A5E7-E6DDBC916815,,"""Lindeb., Skand. Hierac. [ed. poster.]. 1877.""","","20","1877"
gcc-143907,A,Compositae,,Hieracium,,"protractum",,"","Fries ex Nyman",Unresolved,,L,TICA,0602EF8D-018D-4732-95A7-FCEBDC6AB48D,,"Consp. 442.","","442",""
gcc-7641,A,Compositae,,Hieracium,,"protractum",,"","Schur",Unresolved,,L,TICA,69617654-3059-4120-A726-0E32F6D6C7F9,221790-1,"""in Verh. Naturf. Ver. Brunn, 1897, xxxvi. 256 (1898).""","","xxxvi. 256 (1898).","1897"
gcc-130673,A,Compositae,,Hieracium,,"proversiforme",,"","Johansson",Unresolved,,L,TICA,01E2B1C0-892F-4D70-8D6A-DF1ACE00DAE3,,"""Jamtl. Hierac. 19 (1914); Johansson in Arkiv Bot., Stockh. xxi. A. No. 15, 41(1928).""","","19","1914"
gcc-131095,A,Compositae,,Hieracium,,"proversum",,"","Johansson",Unresolved,,L,TICA,F9911176-5A7C-4310-B4D9-E01750F6AFC8,,"Ark. Bot. 6(14): 14","","14","1907"
gcc-102683,A,Compositae,,Hieracium,,"provinciale",,"","F.Schultz ex Nyman",Unresolved,,L,TICA,E53C8E72-3943-475E-8793-9FAE639C7FA6,,"Consp. 442.","","442",""
gcc-28331,A,Compositae,,Hieracium,,"proximum",,"","F.Hanb.",Accepted,,M,TICA,7E2BAC4E-9058-48FC-85B0-345370C744A9,221795-1,"","","76","1889"
gcc-97623,A,Compositae,,Hieracium,,"proximum",,"","Norrl.",Unresolved,,L,TICA,92C1C64D-3400-4D5F-BBE9-944F879CEAB5,221796-1,"""in Herb. Mus Fenn. Ed. 2, i. 113, 151 (1889).""","","""2, i. 113, 151""","1889"
gcc-119634,A,Compositae,,Hieracium,,"pruinale",,"","(Zahn) P.D.Sell & C.West",Accepted,,M,TICA,E74EF5FC-C0E0-464B-8551-C59BC63A35B4,221797-1,"","","309","1967"
gcc-79434,A,Compositae,,Hieracium,,"pruiniferum",,"","(Norrl.) Norrl.",Accepted,,M,TICA,ED35D040-5F84-4BCE-AE87-6B71ED2A7629,,"","","567","1895"
gcc-43017,A,Compositae,,Hieracium,,"pruinosum",,"","Norrlin.",Unresolved,,L,TICA,D1C57436-8F86-45CC-807E-4FABF72EA0D2,221799-1,"""in Herb. Mus Fenn. Ed. 2, i. 116 (1889).""","","""2, i. 116""","1889"
gcc-108714,A,Compositae,,Hieracium,,"prunifolium",,"","Arv.-Touv.",Unresolved,,L,TICA,6CD6319B-363E-4174-BCA1-ACF4A83BB949,221801-1,"Bull. Soc. Bot. France 51(Sess. Extraord.): lxxxiii","","lxxxiii","1904"
gcc-92203,A,Compositae,,Hieracium,,"prussicum",,"","N. P.",Unresolved,,L,TICA,1DAF2541-F36B-490F-AABD-8819DC248622,,"Hierac. Mitt.-Eur. 1: 373 (1885)","","373","1885"
gcc-135660,A,Compositae,,Hieracium,,"przybyslawskii",,"","(Rehmann) Czukav.",Unresolved,,L,TICA,6F277AAC-2CB1-4228-B481-EA7563DB270C,,"Vascular Plants of Russia and Adjacent States (former USSR)","","74","1995"
gcc-47414,A,Compositae,,Hieracium,,"psammogenes",,"","Omang",Accepted,,M,TICA,1C652FCC-8676-425A-947E-57D141B5288B,,"","","238","1905"
gcc-7950,A,Compositae,,Hieracium,,"psammogeniceps",,"","Touton ex Dalla Torre & Sarnth.",Unresolved,,L,TICA,16C4B66E-70A6-48D4-AF49-0EC8B5100227,221805-1,"Fl. Tirol vi. III. 874 (1912).","","vi. III. 874","1912"
gcc-20207,A,Compositae,,Hieracium,,"psammogenitropum",,"","Touton",Unresolved,,L,TICA,424D51DF-95DD-49FC-A72B-2556D15970EA,221806-1,"Fl. Tirol vi. III. 873 (1912).","","vi. III. 873","1912"
gcc-121464,A,Compositae,,Hieracium,,"psammogeton",,"","Zahn",Unresolved,,L,TICA,3A1FCA3C-B67C-490E-9AFC-C9DBF9FE15B8,221807-1,"Hierac. Schweiz 479 (1906).","","479",""
gcc-42595,A,Compositae,,Hieracium,,"psammophilum",,"","N. P.",Unresolved,,L,TICA,0528F4E6-012B-4382-B23F-4EE438A8E256,,"Hier. Mitteleur. 1: 745 (1885)","","745","1885"
gcc-100111,A,Compositae,,Hieracium,,"psarellum",,"","Omang",Unresolved,,L,TICA,EE22B857-3DBA-4B6C-A672-99D9DAD9544A,221808-1,"""in Vid.-Selsk. Skr., Kristiania, Mat.-Nat. 1924, No. 2, 213, 28, pro subsp.""","","""No. 2, 213, 28, pro subsp.""","1924"
gcc-113066,A,Compositae,,Hieracium,,"psaridianum",,"","Zahn",Accepted,,M,TICA,ADFD2CAE-87F3-4202-B1D7-B6D304129664,221809-1,"","","1073","1922"
gcc-133663,A,Compositae,,Hieracium,,"psarodes",,"","Omang",Unresolved,,L,TICA,C25FA424-5A46-4F8B-BDAE-E60054BFBC84,221810-1,"""in Skrift. Norske Vid.-Akad. Oslo, Mat.-Nat. 1927, No. 4, 139, 88, pro subsp.""","","""No. 4, 139, 88, pro subsp.""","1927"
gcc-106703,A,Compositae,,Hieracium,,"psednocephalum",,"","Omang",Unresolved,,L,TICA,A5FB8415-83E4-428B-87FE-A86C2A76175B,221811-1,"""in Nytt Mag. Naturvidensk., Oslo lxxxiv. 152 (1944).""","","lxxxiv. 152","1944"
gcc-40958,A,Compositae,,Hieracium,,"psefocalyx",,"","Brenner",Unresolved,,L,TICA,780D927A-25CF-4268-9B23-4BE5F5FA34C6,,"""Acta Soc. Fauna Fl. Fenn. xiii. No. 1, 41 (1897).""","","41",""
gcc-111261,A,Compositae,,Hieracium,,"psefochaetum",,"","Brenner",Unresolved,,L,TICA,0756EE80-7AAA-4BF1-AC52-B2B878005155,,"""Acta Soc. Fauna Fl. Fenn. xxv. No. 2, 56 (1903).""","","56",""
gcc-41968,A,Compositae,,Hieracium,,"psepharocephalum",,"","Dahlst. ex Omang",Unresolved,,L,TICA,80E73A05-08E9-4541-BE7A-4DB0287828A6,221814-1,"""in Nytt Mag. Naturvidensk., Oslo lxxxiv. 135 (1944).""","","lxxxiv. 135","1944"
gcc-116503,A,Compositae,,Hieracium,,"psepharoides",,"","G.E.Haglund",Unresolved,,L,TICA,2D881918-BAF0-4AF4-A298-BE8DAA122BA9,221815-1,"Svensk Bot. Tidskr. lvii. 254 (1963)","","254","1963"
gcc-14695,A,Compositae,,Hieracium,,"psepharoidiceps",,"","Notø",Unresolved,,L,TICA,022E19FB-7250-4B90-AEB4-1B4225441FEA,221816-1,"""in Tromso Mus. Aarsheft. 1908-09, xxxi-xxxii. 31 (1910), in clavi.""","","""1908-09, xxxi-xxxii. 31 , in clavi.""","1910"
gcc-34123,A,Compositae,,Hieracium,,"psepharomorphoides",,"","Notø",Unresolved,,L,TICA,AEF1F587-CA0C-4613-9FAD-3F417ECD5A79,221817-1,"in Ny. t Mag. Natur-vidensk. Kristiania lxi. 257 (1924).","","lxi. 257","1924"
gcc-11490,A,Compositae,,Hieracium,,"psepharum",,"","Dahlst.",Unresolved,,L,TICA,2988A075-AAF3-4DBD-9CB3-157007AB66AB,221819-1,"""in Svensk. Vet.-Akad. Handl. xxv. No. 3, 63 (1893).""","","""xxv. No. 3, 63""","1893"
gcc-129689,A,Compositae,,Hieracium,,"psepharum",,"","Dahlst. ex Johansson",Unresolved,,L,TICA,1718725B-9EE4-48FB-A906-DCD9DD904212,,"Ark. Bot. 9(1): 41","","41","1909"
gcc-130713,A,Compositae,,Hieracium,,"psettophyllum",,"","Omang",Unresolved,,L,TICA,ACB9E29B-41D8-4024-B79E-DF34286B73F9,221820-1,"""Nyt Mag. Naturvidensk. xlviii. 191 (1910), in obs., nomen.""","","""xlviii. 191 , in obs., nomen.""","1910"
gcc-114193,A,Compositae,,Hieracium,,"pseudacrifolium",,"","Pugsley",Unresolved,,L,TICA,DC25D08A-DC73-4DC5-BEA9-B947DE66E52C,221825-1,"""J. Linn. Soc., Bot. liv. 249 (1948)""","","249","1948"
gcc-90666,A,Compositae,,Hieracium,,"pseudadsimilans",,"","Notø",Unresolved,,L,TICA,8D81E388-F999-4C54-BB5E-849A0049A199,221826-1,"""in Tromso Mus. Aarsheft. 1908-09, xxxi-xxxii. 69 (1910), in clavi.""","","""1908-09, xxxi-xxxii. 69 , in clavi.""","1910"
gcc-126136,A,Compositae,,Hieracium,,"pseudaethiadenium",,"","Omang",Unresolved,,L,TICA,DBCCFC42-9F1D-4D75-AD2C-D4A4B06BE9F5,221827-1,"Nyt Mag. Naturvidensk. liii. 129 (1915).","","liii. 129","1915"
gcc-2404,A,Compositae,,Hieracium,,"pseudalpinum",,"","(Nägeli & Peter) Prain",Accepted,,M,TICA,5164D20C-C937-44FB-B5CC-045FBC5BF822,221828-1,"""Prain, Index Kew., Suppl. 4. 1913.""","","118","1913"
gcc-32802,A,Compositae,,Hieracium,,"pseudalpinum",,"","Zahn",Unresolved,,L,TICA,230A2922-86CD-4042-AEEF-3CD934956CF6,,"Hierac. Schweiz 540 (1906).","","540",""
gcc-915,A,Compositae,,Hieracium,,"pseudalpinum",subsp.,"cimarollii","(Zahn) Greuter",Accepted,,L,TICA,855BEEB0-8AFD-4040-9537-01B12C430BB6,77096673-1,"""W.R. Greuter, Med-Checkl. 2. 2008""","","422","2008"
gcc-11796,A,Compositae,,Hieracium,,"pseudalpinum",subsp.,"cochlearioides","Greuter",Accepted,,L,TICA,99301229-1A25-4042-BE45-15F605111EA1,77085579-1,"""Greuter, in Willdenowia 37. 2007.""","","170","2007"
gcc-62455,A,Compositae,,Hieracium,,"pseudalpinum",subsp.,"piliferitropum","(Harz & Zahn) Greuter",Accepted,,L,TICA,39D0D69D-25C2-4A54-83D2-AEE248EAE39B,,"","","",""
gcc-24456,A,Compositae,,Hieracium,,"pseudalpinum",subsp.,"pseudoglanduliferum","(Zahn) Greuter",Accepted,,L,TICA,85294480-B944-499B-9E32-2D272E760357,77085551-1,"""Greuter, in Willdenowia 37. 2007.""","","170","2007"
gcc-29783,A,Compositae,,Hieracium,,"pseudalpinum",subsp.,"pseudoschraderi","(Dalla Torre & Sarnth.) Greuter",Accepted,,L,TICA,61F9EDB1-7BE2-4736-8C5E-37122576F887,77096674-1,"""W.R. Greuter, Med-Checkl. 2. 2008""","","423","2008"
gcc-66336,A,Compositae,,Hieracium,,"pseudalpinum",subsp.,"tissierei","(Zahn) Greuter",Accepted,,L,TICA,6D7DAE39-4F2F-4834-AD1D-CE0C92094E63,77085552-1,"""Greuter, in Willdenowia 37. 2007.""","","170","2007"
gcc-45284,A,Compositae,,Hieracium,,"pseudamaurophyllum",,"","Johansson",Unresolved,,L,TICA,4B890793-C87C-44EC-BD23-53EB97B3AAB0,,"Ark. Bot. 21A(15): 41","","41","1928"
gcc-132397,A,Compositae,,Hieracium,,"pseudamplidentatum",,"","Pugsley",Unresolved,,L,TICA,EFC4743C-71EB-4821-A241-E32D56CD924B,221830-1,"""J. Linn. Soc., Bot. liv. 284 (1948)""","","284","1948"
gcc-85808,A,Compositae,,Hieracium,,"pseudanfractum",,"","Dahlst.",Accepted,,M,TICA,0ABF32DE-2B02-492E-8A3D-7979CE431F81,221831-1,"","","250","1922"
gcc-16801,A,Compositae,,Hieracium,,"pseudanglicoides",,"","Raven & al.",Accepted,,M,TICA,3403F62D-1181-4CB7-BCFD-1F0A540C6A44,,"","","308","1967"
gcc-26794,A,Compositae,,Hieracium,,"pseudanglicum",,"","Pugsley",Accepted,,M,TICA,9BEDB839-0A76-43E0-98A8-3183B5402FF1,221833-1,"","","178","1942"
gcc-47808,A,Compositae,,Hieracium,,"pseudangustellum",,"","Norrl.",Unresolved,,L,TICA,B3D6D8C7-BE31-49C1-9B58-58927032ECEE,,"""Acta Soc. Fauna Fl. Fenn. xxvi. No. 7, 18 (1904).""","","18",""
gcc-127059,A,Compositae,,Hieracium,,"pseudarctophilum",,"","Schljakov",Accepted,,M,TICA,5D40642E-9D20-4363-94FD-D6BD006FF93B,221835-1,"","","428","1966"
gcc-105819,A,Compositae,,Hieracium,,"pseudarnelli",,"","Notø",Unresolved,,L,TICA,0FF3BF78-31E4-4C58-B924-A667EE7863F8,221837-1,"""in Tromso Mus. Arsheft. 1927, l. No. 5, 65 (1931).""","","""l. No. 5, 65 (1931).""","1927"
gcc-47233,A,Compositae,,Hieracium,,"pseudartatum",,"","Notø",Unresolved,,L,TICA,6F5C6213-3662-467D-AB6A-57793A31B555,,"""Tromso Mus. Aarsh. lxviii. No. 1, Naturhist. Avd. No. 36, 47 (1945-6)""","","47",""
gcc-109413,A,Compositae,,Hieracium,,"pseudatelodon",,"","Omang",Unresolved,,L,TICA,BDE1230B-4D0F-47FB-B85D-AE98322D17F9,221839-1,"Nyt Mag. Naturvidensk. xlviii. 251 (1910).","","xlviii. 251","1910"
gcc-125145,A,Compositae,,Hieracium,,"pseudatopum",,"","Omang",Unresolved,,L,TICA,7706868B-7F9A-4782-990D-D25DF047854A,,"""Ark. Bot. ser. 2, 1: 125""","","125","1949"
gcc-118343,A,Compositae,,Hieracium,,"pseudaurantiacum",,"","Zahn",Unresolved,,L,TICA,E8A1B90A-386A-4489-B9FF-C2B67BE3B23D,221841-1,"""Fl. Schweiz (Schinz), ed. 2 2: 252""","","252","1905"
gcc-111171,A,Compositae,,Hieracium,,"pseudauricula",,"","N. P.",Unresolved,,L,TICA,04A14C4F-4FFB-425D-B0DA-B284FC948820,,"Hier. Mitteleur. 1: 700 (1885)","","700","1885"
gcc-104564,A,Compositae,,Hieracium,,"pseudauriculiforme",,"","Zahn",Unresolved,,L,TICA,69410E4C-82C1-4066-BA15-A3C6109AF7C9,221842-1,"""Fl. Schweiz (Schinz), ed. 2 2: 242""","","242","1905"
gcc-120908,A,Compositae,,Hieracium,,"pseudauriculoides",,"","N. P.",Unresolved,,L,TICA,AD3F1D67-4172-40CA-9F87-C89B35AD8036,,"Hier. Mitteleur. 1: 577 (1885)","","577","1885"
gcc-76812,A,Compositae,,Hieracium,×,"pseudeffusum",,"","Peter",Accepted,,L,TICA,1CFDC9C0-5DB5-4B3C-91DA-6577147159ED,221843-1,"","","",""
gcc-95291,A,Compositae,,Hieracium,,"pseudellipticum",,"","Zahn",Unresolved,,L,TICA,4760B8CF-7C87-4BD2-BA4B-8EF8C9F11A39,221845-1,"Hierac. Schweiz 278 (1906).","","278",""
gcc-113712,A,Compositae,,Hieracium,,"pseudelongatum",,"","Zahn",Unresolved,,L,TICA,DF4BBD9C-B3A7-429B-B83F-B83DEB09E50D,221846-1,"""Fl. Schweiz (Schinz), ed. 2 2: 322""","","322","1905"
gcc-8526,A,Compositae,,Hieracium,,"pseudeminens",,"","Zahn",Unresolved,,L,TICA,6F3EB06D-0180-433B-BE88-0FE7FB0807AD,221847-1,"""Fl. Schweiz (Schinz), ed. 2 2: 346""","","346","1905"
gcc-132774,A,Compositae,,Hieracium,,"pseudepimedium",,"","Dalla Torre & Sarnth.",Unresolved,,L,TICA,F95690DD-AFF7-4164-9542-E404A267F447,221848-1,"Fl. Tirol vi. III. 924 (1912).","","vi. III. 924","1912"
gcc-106317,A,Compositae,,Hieracium,,"pseuderectum",,"","Schljakov",Accepted,,M,TICA,9B7BACD0-4F1F-4174-A78F-A782AE2EFBA6,221849-1,"","","252","1975"
gcc-28106,A,Compositae,,Hieracium,,"pseuderiopodum",,"","Dalla Torre & Sarnth.",Unresolved,,L,TICA,FDB98806-357D-4A4D-9E7B-33E79C548D72,221850-1,"Fl. Tirol vi. III. 826 (1912).","","vi. III. 826","1912"
gcc-31537,A,Compositae,,Hieracium,,"pseudeuroum",,"","Dalla Torre & Sarnth.",Unresolved,,L,TICA,300A3618-580B-4435-931D-3A7751345C64,221852-1,"Fl. Tirol vi. III. 832 (1912).","","vi. III. 832","1912"
gcc-40819,A,Compositae,,Hieracium,,"pseudeximium",,"","G.Schneider ex Zahn",Unresolved,,L,TICA,0E64D8DE-B2E7-4E3C-AB6E-4BA493D361BD,221855-1,"""in Koch, Syn. Deutsch. Schweiz. Fl. ed. 3, 1889 (1901).""","","""3, 1889""","1901"
gcc-94426,A,Compositae,,Hieracium,,"pseudeximium",,"","Dahlst.",Unresolved,,L,TICA,93D9F977-5F60-4A4F-BE15-8CED2A7A3285,221854-1,"in Act. Hort. Berg. ii. 4 (1893) 75.","","ii. 4  75.","1893"
gcc-51535,A,Compositae,,Hieracium,,"pseudexpansum",,"","Notø",Unresolved,,L,TICA,F26A7FA4-E8C1-406F-BDEF-5F90651885C1,221856-1,"""in Norsk. Vid. Sclsk. Skrift. 1920, No. 6, 44 (1921).""","","""No. 6, 44 (1921).""","1920"
gcc-25124,A,Compositae,,Hieracium,,"pseudextracticeps",,"","Notø",Unresolved,,L,TICA,18B784EE-EB14-4037-91B5-2E633F6FEA99,221857-1,"""in Tromso Mus. Aarsheft. 1908-09, xxxi-xxxii. 66 (1910), in clavi.""","","""1908-09, xxxi-xxxii. 66 , in clavi.""","1910"
gcc-17646,A,Compositae,,Hieracium,,"pseudidiotropum",,"","Omang",Unresolved,,L,TICA,AD702031-5513-49B2-AD3D-2092344945E5,221858-1,"""in Bergens Mus. Aarbok, 1921-22, No. 7, 193 (1923), in obs.""","","""1921-22, No. 7, 193 , in obs.""","1923"
gcc-78944,A,Compositae,,Hieracium,,"pseudimbricatum",,"","Touton ex Dalla Torre & Sarnth.",Unresolved,,L,TICA,2DA3DE5A-D158-4AFF-9616-6A5A325F3D25,221859-1,"Fl. Tirol vi. III. 728 (1912).","","vi. III. 728","1912"
gcc-75762,A,Compositae,,Hieracium,,"pseudindutum",,"","Notø",Unresolved,,L,TICA,C1BACD18-C245-4680-9A76-632D6D033447,,"""Tromso Mus. Aarsh. lxiv. No. 4, Naturhist. Avd. No. 30, 22 (1944)""","","22","1944"
gcc-34881,A,Compositae,,Hieracium,,"pseudoalbidum",,"","Čelak.",Unresolved,,L,TICA,D9DF99E8-E3A9-4C7C-899A-40A9E02500CD,,"Sitz. Boehm. Ges. Wiss. 1885 (1886) 8","","8",""
gcc-6891,A,Compositae,,Hieracium,,"pseudoatratum",,"","Woł.",Accepted,,M,TICA,4C275CAF-3384-492F-A7B5-0CCDA8DC45BF,221915-1,"","","203","1888"
gcc-83248,A,Compositae,,Hieracium,,"pseudoauratum",,"","Druce",Unresolved,,L,TICA,2843E4F5-F0F6-4FF6-AAC5-73E0B5DD8A2C,221916-1,"""List Brit. Pl., ed. 2 71""","","71","1928"
gcc-39965,A,Compositae,,Hieracium,,"pseudoauricula",,"","Schur",Unresolved,,L,TICA,C7D0BD71-FF35-4650-9296-4A2B264A6E6F,221863-1,"Enum. Pl. Transsilv. 382","","382","1866"
gcc-99836,A,Compositae,,Hieracium,,"pseudoauricula",,"","Tausch",Unresolved,,L,TICA,C0EF938E-8EBB-463B-AEEE-9940058A7C38,,"""in Flora, vi. (1828) I. Erg. 53""","","53",""
gcc-80579,A,Compositae,,Hieracium,,"pseudobaldense",,"","Murr & Zahn",Unresolved,,L,TICA,22C71A0A-2FAA-4982-A449-6DE2AA10C764,,"""in Deutsch. Bot. Monatsschr. 1902, xx. 73.""","","73",""
gcc-131320,A,Compositae,,Hieracium,,"pseudobasifolium",,"","Omang",Unresolved,,L,TICA,B9A3DEBF-34D8-424E-B39D-E09F80269965,221917-1,"Nyt Mag. Naturvidensk. xlviii. 122 (1910).","","xlviii. 122","1910"
gcc-2918,A,Compositae,,Hieracium,,"pseudobenzianum",,"","Touton ex Dalla Torre & Sarnth.",Unresolved,,L,TICA,ED098D60-1761-4B5A-BCD1-0566CC026B4E,,"Fl. Tirol vi. III. 868 (1912)","","868","1912"
gcc-3434,A,Compositae,,Hieracium,,"pseudobertramii",,"","Brenner",Unresolved,,L,TICA,64E8BB69-6AAB-45E2-B30C-06538C1E29A8,,"""Acta Soc. Fauna Fl. Fenn. xxv. No. 6, 29 (1903).""","","29",""
gcc-144479,A,Compositae,,Hieracium,,"pseudobicolor",,"","Dalla Torre & Sarnth.",Unresolved,,L,TICA,F144E654-811B-4F2D-B535-FE3234A9C745,221918-1,"Fl. Tirol vi. III. 769 (1912).","","vi. III. 769","1912"
gcc-131810,A,Compositae,,Hieracium,,"pseudobifidum",,"","Schur",Accepted,,M,TICA,996D7433-435A-4A9E-8458-E1CB08E82964,221867-1,"","","392","1866"
gcc-64408,A,Compositae,,Hieracium,,"pseudobifidum",subsp.,"bifidiflorum","(Degen & Zahn) Zahn",Accepted,,L,TICA,CFF76071-F191-4133-B424-BE510D0BCCA1,,"""Zahn, in Ascherson & Graebner, Syn. Mitteleur. Fl. 12(2). 1935.""","","780","1935"
gcc-28549,A,Compositae,,Hieracium,,"pseudobifidum",subsp.,"caesiopictum","(Zahn) Zahn",Accepted,,L,TICA,D7F406ED-8A90-4996-B0D7-34C3F2F0888C,,"""Zahn, in Ascherson & Graebner, Syn. Mitteleur. Fl. 12(2). 1935.""","","777","1935"
gcc-66714,A,Compositae,,Hieracium,,"pseudobifidum",subsp.,"caespitiferum","(K.Malý & Zahn) Zahn",Accepted,,L,TICA,43A6C7E7-DBE3-48A6-B051-D101EB5EAB78,,"","","787","1935"
gcc-56008,A,Compositae,,Hieracium,,"pseudobifidum",subsp.,"deanum","(Zahn) Zahn",Accepted,,L,TICA,A7A6A5D7-6F9D-45D7-8C2C-7AEE3708490A,,"""Zahn, in Ascherson & Graebner, Syn. Mitteleur. Fl. 12(2). 1935.""","","784","1935"
gcc-1554,A,Compositae,,Hieracium,,"pseudobifidum",subsp.,"diversifloccum","(Degen & Zahn) Zahn",Accepted,,L,TICA,13F213FC-8111-4645-999F-02D08D28B820,,"""Zahn, in Ascherson & Graebner, Syn. Mitteleur. Fl. 12(2). 1935.""","","785","1935"
gcc-43544,A,Compositae,,Hieracium,,"pseudobifidum",subsp.,"drachenburgense","(Preissm. & Zahn) Zahn",Accepted,,L,TICA,32BBF551-2E0A-460A-AE95-50BAA6A45CDC,,"""Zahn, in Ascherson & Graebner, Syn. Mitteleur. Fl. 12(2). 1935.""","","781","1935"
gcc-42993,A,Compositae,,Hieracium,,"pseudobifidum",subsp.,"epiprasinum","(Zahn) Zahn",Accepted,,L,TICA,973F434D-931B-4B8C-8182-4FA09BC4A668,,"""Zahn, in Ascherson & Graebner, Syn. Mitteleur. Fl. 12(2). 1935.""","","777","1935"
gcc-53879,A,Compositae,,Hieracium,,"pseudobifidum",subsp.,"glaucinoides","(Zahn) Zahn",Accepted,,L,TICA,29594365-7336-4792-A9DF-6985D9C4ED28,,"""Zahn, in Ascherson & Graebner, Syn. Mitteleur. Fl. 12(2). 1935.""","","784","1935"
gcc-63817,A,Compositae,,Hieracium,,"pseudobifidum",subsp.,"horridentiferum","(K.Malý & Zahn) Zahn",Accepted,,L,TICA,D441C3C8-31DA-4371-B263-B9C182B6D77E,,"","","786","1935"
gcc-57021,A,Compositae,,Hieracium,,"pseudobifidum",subsp.,"jablanense","(K.Malý & Zahn) Zahn",Accepted,,L,TICA,139F2D9D-7D46-49CD-88D3-830706720021,,"","","87","1939"
gcc-28422,A,Compositae,,Hieracium,,"pseudobifidum",subsp.,"loschniggianum","(K.Malý & Zahn) Zahn",Accepted,,L,TICA,4FA22325-B1A1-4991-B29C-3482E01BBC9F,,"","","783","1935"
gcc-67095,A,Compositae,,Hieracium,,"pseudobifidum",subsp.,"mucescens","(Vuk.) Zahn",Accepted,,L,TICA,E4A81AD8-B327-4F99-BA7F-D41F8E6C9971,,"""Zahn, in Ascherson & Graebner, Syn. Mitteleur. Fl. 12(2). 1935.""","","786","1935"
gcc-310,A,Compositae,,Hieracium,,"pseudobifidum",subsp.,"multisinuatum","(K.Malý & Zahn) Zahn",Accepted,,L,TICA,21FC71C6-7649-4EAD-8741-008F0BCCC922,,"","","780","1935"
gcc-63997,A,Compositae,,Hieracium,,"pseudobifidum",subsp.,"obliquifidum","(Rohlena & Zahn) Zahn",Accepted,,L,TICA,24F8F1B8-2CAC-4AA1-B426-BB25BA377BD0,,"""Zahn, in Ascherson & Graebner, Syn. Mitteleur. Fl. 12(2). 1935.""","","786","1935"
