﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-252010,A,Eriocaulaceae,,Leiothrix,,"retrorsa",,"","Silveira",Accepted,,H,WCSP,252010,137174-2,"Floral. Mont.","1: 299","","1928"
kew-252011,A,Eriocaulaceae,,Leiothrix,,"rufula",,"","(A.St.-Hil.) Ruhland",Accepted,,H,WCSP,252011,137175-2,"Pflanzenr.","IV, 30: 230","","1903"
kew-252013,A,Eriocaulaceae,,Leiothrix,,"rufula",var.,"elatior","(Körn.) Moldenke",Accepted,,L,WCSP,252013,137177-2,"Phytologia","20: 257","","1970"
kew-252015,A,Eriocaulaceae,,Leiothrix,,"rupestris",,"","Giul.",Accepted,,H,WCSP,252015,279385-2,"Bol. Bot. (São Paulo)","10: 21","","1988"
kew-252016,A,Eriocaulaceae,,Leiothrix,,"schlechtendalii",,"","(Körn.) Ruhland",Accepted,,H,WCSP,252016,137178-2,"Pflanzenr.","IV, 30: 231","","1903"
kew-252017,A,Eriocaulaceae,,Leiothrix,,"sclerophylla",,"","Silveira",Accepted,,H,WCSP,252017,137179-2,"Fl. Serr. Min.","68","","1908"
kew-252018,A,Eriocaulaceae,,Leiothrix,,"sinuosa",,"","Giul.",Accepted,,H,WCSP,252018,279386-2,"Bol. Bot. (São Paulo)","10: 18","","1988"
kew-252019,A,Eriocaulaceae,,Leiothrix,,"spergula",,"","Ruhland",Accepted,,H,WCSP,252019,137180-2,"Pflanzenr.","IV, 30: 237","","1903"
kew-252020,A,Eriocaulaceae,,Leiothrix,,"spiralis",,"","(Bong.) Ruhland",Accepted,,H,WCSP,252020,137181-2,"Pflanzenr.","IV, 30: 226","","1903"
kew-252022,A,Eriocaulaceae,,Leiothrix,,"subulata",,"","Silveira",Accepted,,H,WCSP,252022,137183-2,"Floral. Mont.","1: 288","","1928"
kew-252023,A,Eriocaulaceae,,Leiothrix,,"tenuifolia",,"","Silveira",Accepted,,H,WCSP,252023,137184-2,"Floral. Mont.","1: 285","","1928"
kew-252024,A,Eriocaulaceae,,Leiothrix,,"tinguensis",,"","Herzog",Accepted,,H,WCSP,252024,137185-2,"Repert. Spec. Nov. Regni Veg.","20: 87","","1924"
kew-252025,A,Eriocaulaceae,,Leiothrix,,"triangularis",,"","Silveira",Accepted,,H,WCSP,252025,137186-2,"Floral. Mont.","1: 305","","1928"
kew-252026,A,Eriocaulaceae,,Leiothrix,,"trichopus",,"","Silveira",Accepted,,H,WCSP,252026,335953-1,"Floral. Mont.","1: 305","","1928"
kew-252027,A,Eriocaulaceae,,Leiothrix,,"trifida",,"","Silveira",Accepted,,H,WCSP,252027,137188-2,"Floral. Mont.","1: 277","","1928"
kew-252031,A,Eriocaulaceae,,Leiothrix,,"vivipara",,"","(Bong.) Ruhland",Accepted,,H,WCSP,252031,137192-2,"Pflanzenr.","IV, 30: 238","","1903"
kew-254360,A,Eriocaulaceae,,Mesanthemum,,"africanum",,"","Moldenke",Accepted,,H,WCSP,254360,335961-1,"Phytologia","3: 113","","1949"
kew-254361,A,Eriocaulaceae,,Mesanthemum,,"albidum",,"","Lecomte",Accepted,,H,WCSP,254361,335962-1,"Bull. Soc. Bot. France","55: 601","","1909"
kew-254362,A,Eriocaulaceae,,Mesanthemum,,"angustitepalum",,"","Kimp.",Accepted,,H,WCSP,254362,979587-1,"Fragm. Florist. Geobot.","39: 149","","1994"
kew-254363,A,Eriocaulaceae,,Mesanthemum,,"auratum",,"","Lecomte",Accepted,,H,WCSP,254363,335963-1,"Bull. Soc. Bot. France","55: 599","","1909"
kew-254364,A,Eriocaulaceae,,Mesanthemum,,"bennae",,"","Jacq.-Fél.",Accepted,,H,WCSP,254364,335964-1,"Bull. Soc. Bot. France","94: 145","","1947"
kew-254366,A,Eriocaulaceae,,Mesanthemum,,"cupricola",,"","Kimp.",Accepted,,H,WCSP,254366,979588-1,"Fragm. Florist. Geobot.","39: 151","","1994"
kew-254368,A,Eriocaulaceae,,Mesanthemum,,"glabrum",,"","Kimp.",Accepted,,H,WCSP,254368,979589-1,"Fragm. Florist. Geobot.","39: 153","","1994"
kew-254369,A,Eriocaulaceae,,Mesanthemum,,"jaegeri",,"","Jacq.-Fél.",Accepted,,H,WCSP,254369,335967-1,"Bull. Soc. Bot. France","94: 146","","1947"
kew-254371,A,Eriocaulaceae,,Mesanthemum,,"pilosum",,"","Kimp.",Accepted,,H,WCSP,254371,979590-1,"Fragm. Florist. Geobot.","39: 155","","1994"
kew-254373,A,Eriocaulaceae,,Mesanthemum,,"prescottianum",,"","(Bong.) Körn.",Accepted,,H,WCSP,254373,335970-1,"Fl. Bras.","3(1): 472","","1863"
kew-254374,A,Eriocaulaceae,,Mesanthemum,,"pubescens",,"","(Lam.) Körn.",Accepted,,H,WCSP,254374,335971-1,"Linnaea","27: 575","","1856"
kew-254375,A,Eriocaulaceae,,Mesanthemum,,"radicans",,"","(Benth.) Körn.",Accepted,,H,WCSP,254375,335972-1,"Linnaea","27: 573","","1856"
kew-254376,A,Eriocaulaceae,,Mesanthemum,,"reductum",,"","H.E.Hess",Accepted,,H,WCSP,254376,335973-1,"Ber. Schweiz. Bot. Ges.","65: 183","","1955"
kew-254379,A,Eriocaulaceae,,Mesanthemum,,"rutenbergianum",,"","Körn.",Accepted,,H,WCSP,254379,335976-1,"Abh. Naturwiss. Vereins Bremen","7: 34","","1880"
kew-254381,A,Eriocaulaceae,,Mesanthemum,,"variabile",,"","Kimp.",Accepted,,H,WCSP,254381,979591-1,"Fragm. Florist. Geobot.","39: 157","","1994"
kew-256406,A,Eriocaulaceae,,Paepalanthus,,"acantholimon",,"","Ruhland",Accepted,,H,WCSP,256406,180057-2,"Pflanzenr.","IV, 30: 163","","1903"
kew-256407,A,Eriocaulaceae,,Paepalanthus,,"acanthophyllus",,"","Ruhland",Accepted,,H,WCSP,256407,180058-2,"Pflanzenr.","IV, 30: 186","","1903"
kew-256408,A,Eriocaulaceae,,Paepalanthus,,"accrescens",,"","Silveira",Accepted,,H,WCSP,256408,180059-2,"Floral. Mont.","1: 96","","1928"
kew-256411,A,Eriocaulaceae,,Paepalanthus,,"actinocephaloides",,"","Silveira",Accepted,,H,WCSP,256411,180061-2,"Floral. Mont.","1: 135","","1928"
kew-256412,A,Eriocaulaceae,,Paepalanthus,,"aculeatus",,"","Silveira",Accepted,,H,WCSP,256412,180062-2,"Fl. Serr. Min.","65","","1908"
kew-256413,A,Eriocaulaceae,,Paepalanthus,,"acuminatus",,"","Ruhland",Accepted,,H,WCSP,256413,180063-2,"Pflanzenr.","IV, 30: 217","","1903"
kew-256416,A,Eriocaulaceae,,Paepalanthus,,"acutipilus",,"","Silveira",Accepted,,H,WCSP,256416,180066-2,"Floral. Mont.","1: 173","","1928"
kew-256417,A,Eriocaulaceae,,Paepalanthus,,"aequalis",,"","(Vell.) J.F.Macbr.",Accepted,,H,WCSP,256417,335991-1,"Publ. Field Mus. Nat. Hist., Bot. Ser.","11: 43","","1931"
kew-256421,A,Eriocaulaceae,,Paepalanthus,,"albiceps",,"","Silveira",Accepted,,H,WCSP,256421,180071-2,"Floral. Mont.","1: 172","","1928"
kew-256422,A,Eriocaulaceae,,Paepalanthus,,"albidus",,"","Gardner",Accepted,,H,WCSP,256422,335996-1,"Hooker's Icon. Pl.","6: t. 525","","1843"
kew-256425,A,Eriocaulaceae,,Paepalanthus,,"albotomentosus",,"","Herzog",Accepted,,H,WCSP,256425,180075-2,"Repert. Spec. Nov. Regni Veg.","20: 83","","1924"
kew-256426,A,Eriocaulaceae,,Paepalanthus,,"albovaginatus",,"","Silveira",Accepted,,H,WCSP,256426,180076-2,"Floral. Mont.","1: 233","","1928"
kew-256429,A,Eriocaulaceae,,Paepalanthus,,"albovillosus",,"","Silveira",Accepted,,H,WCSP,256429,180077-2,"Floral. Mont.","1: 33","","1928"
kew-256430,A,Eriocaulaceae,,Paepalanthus,,"allemanii",,"","Diogo",Accepted,,H,WCSP,256430,180078-2,"Bol. Mus. Nac. Rio de Janeiro","1: 27","","1923"
kew-256431,A,Eriocaulaceae,,Paepalanthus,,"almasensis",,"","Moldenke",Accepted,,H,WCSP,256431,180079-2,"Phytologia","45: 470","","1980"
kew-256432,A,Eriocaulaceae,,Paepalanthus,,"alpestris",,"","(Körn.) Tissot-Sq.",Accepted,,H,WCSP,256432,996629-1,"Diss. Bot.","280: 91","","1997"
kew-256433,A,Eriocaulaceae,,Paepalanthus,,"alpinus",,"","Körn.",Accepted,,H,WCSP,256433,336004-1,"Fl. Bras.","3(1): 409","","1863"
kew-256434,A,Eriocaulaceae,,Paepalanthus,,"alsinoides",,"","C.Wright",Accepted,,H,WCSP,256434,336006-1,"Anales Acad. Ci. Méd. Habana","8: 49","","1871"
kew-256437,A,Eriocaulaceae,,Paepalanthus,,"alsinoides",subsp.,"minimus","(Jenn.) Gonz.Géigel",Accepted,,L,WCSP,256437,281922-2,"Revista Jard. Bot. Nac. Univ. Habana","8: 5","","1987"
kew-256438,A,Eriocaulaceae,,Paepalanthus,,"amoenus",,"","(Bong.) Körn.",Accepted,,H,WCSP,256438,336007-1,"Fl. Bras.","3(1): 316","","1863"
kew-256442,A,Eriocaulaceae,,Paepalanthus,,"anamariae",,"","Hensold",Accepted,,H,WCSP,256442,935168-1,"Syst. Bot. Monogr.","23: 121","","1988"
kew-256443,A,Eriocaulaceae,,Paepalanthus,,"andicola",,"","Körn.",Accepted,,H,WCSP,256443,336008-1,"Fl. Bras.","3(1): 408","","1863"
kew-256450,A,Eriocaulaceae,,Paepalanthus,,"apacarensis",,"","Moldenke",Accepted,,H,WCSP,256450,180090-2,"Mem. New York Bot. Gard.","9: 408","","1957"
kew-256452,A,Eriocaulaceae,,Paepalanthus,,"applanatus",,"","Ruhland",Accepted,,H,WCSP,256452,180092-2,"Pflanzenr.","IV, 30: 169","","1903"
kew-256457,A,Eriocaulaceae,,Paepalanthus,,"archeri",,"","Moldenke",Accepted,,H,WCSP,256457,180095-2,"Bull. Torrey Bot. Club","68: 67","","1940"
kew-256460,A,Eriocaulaceae,,Paepalanthus,,"arenicola",,"","Silveira",Accepted,,H,WCSP,256460,180097-2,"Floral. Mont.","1: 144","","1928"
kew-256461,A,Eriocaulaceae,,Paepalanthus,,"aretioides",,"","Ruhland",Accepted,,H,WCSP,256461,180098-2,"Pflanzenr.","IV, 30: 164","","1903"
kew-256462,A,Eriocaulaceae,,Paepalanthus,,"argenteus",,"","(Bong.) Körn.",Accepted,,H,WCSP,256462,336026-1,"Fl. Bras.","3(1): 343","","1863"
kew-256464,A,Eriocaulaceae,,Paepalanthus,,"argenteus",var.,"elatus","(Bong.) Hensold",Accepted,,L,WCSP,256464,954586-1,"Syst. Bot. Monogr.","23: 135","","1988"
kew-256466,A,Eriocaulaceae,,Paepalanthus,,"argillicola",,"","Silveira",Accepted,,H,WCSP,256466,180100-2,"Floral. Mont.","1: 108","","1928"
kew-256468,A,Eriocaulaceae,,Paepalanthus,,"argyrolinon",,"","Körn.",Accepted,,H,WCSP,256468,336028-1,"Fl. Bras.","3(1): 374","","1863"
kew-256469,A,Eriocaulaceae,,Paepalanthus,,"argyropus",,"","Silveira",Accepted,,H,WCSP,256469,180103-2,"Fl. Serr. Min.","36","","1908"
kew-256472,A,Eriocaulaceae,,Paepalanthus,,"aristatus",,"","Moldenke",Accepted,,H,WCSP,256472,180106-2,"Phytologia","7: 122","","1960"
kew-256473,A,Eriocaulaceae,,Paepalanthus,,"armeria",,"","Mart. ex Körn.",Accepted,,H,WCSP,256473,336031-1,"Fl. Bras.","3(1): 377","","1863"
kew-256474,A,Eriocaulaceae,,Paepalanthus,,"ascendens",,"","Silveira",Accepted,,H,WCSP,256474,180108-2,"Floral. Mont.","1: 237","","1928"
kew-256475,A,Eriocaulaceae,,Paepalanthus,,"asper",,"","Silveira",Accepted,,H,WCSP,256475,180109-2,"Fl. Serr. Min.","64","","1908"
kew-256476,A,Eriocaulaceae,,Paepalanthus,,"ater",,"","Silveira",Accepted,,H,WCSP,256476,180110-2,"Floral. Mont.","1: 247","","1928"
kew-256477,A,Eriocaulaceae,,Paepalanthus,,"atrovaginatus",,"","Ruhland",Accepted,,H,WCSP,256477,180111-2,"Pflanzenr.","IV, 30: 156","","1903"
kew-256479,A,Eriocaulaceae,,Paepalanthus,,"augustus",,"","Silveira",Accepted,,H,WCSP,256479,180113-2,"Fl. Serr. Min.","59","","1908"
kew-256482,A,Eriocaulaceae,,Paepalanthus,,"aureus",,"","Silveira",Accepted,,H,WCSP,256482,180114-2,"Fl. Serr. Min.","66","","1908"
kew-256483,A,Eriocaulaceae,,Paepalanthus,,"auyantepuiensis",,"","Moldenke",Accepted,,H,WCSP,256483,180115-2,"Acta Biol. Venez.","2(7): 47","","1957"
kew-256485,A,Eriocaulaceae,,Paepalanthus,,"bahiensis",,"","(Bong.) Kunth",Accepted,,H,WCSP,256485,336040-1,"Enum. Pl.","3: 517","","1841"
kew-256486,A,Eriocaulaceae,,Paepalanthus,,"balansae",,"","Ruhland",Accepted,,H,WCSP,256486,180117-2,"Pflanzenr.","IV, 30: 151","","1903"
kew-256489,A,Eriocaulaceae,,Paepalanthus,,"baraunensis",,"","Silveira",Accepted,,H,WCSP,256489,180119-2,"Floral. Mont.","1: 112","","1928"
kew-256490,A,Eriocaulaceae,,Paepalanthus,,"barbiger",,"","Silveira",Accepted,,H,WCSP,256490,180120-2,"Fl. Serr. Min.","47","","1908"
kew-256491,A,Eriocaulaceae,,Paepalanthus,,"barbulatus",,"","Herzog",Accepted,,H,WCSP,256491,180121-2,"Repert. Spec. Nov. Regni Veg.","20: 83","","1924"
kew-256493,A,Eriocaulaceae,,Paepalanthus,,"barkleyi",,"","Moldenke",Accepted,,H,WCSP,256493,180123-2,"Phytologia","3: 114","","1949"
kew-256494,A,Eriocaulaceae,,Paepalanthus,,"barreirensis",,"","Silveira",Accepted,,H,WCSP,256494,180124-2,"Floral. Mont.","1: 260","","1928"
kew-256495,A,Eriocaulaceae,,Paepalanthus,,"batatalensis",,"","Silveira",Accepted,,H,WCSP,256495,180125-2,"Floral. Mont.","1: 77","","1928"
kew-256498,A,Eriocaulaceae,,Paepalanthus,,"belizensis",,"","Moldenke",Accepted,,H,WCSP,256498,180128-2,"Phytologia","27: 67","","1973"
kew-256499,A,Eriocaulaceae,,Paepalanthus,,"bellus",,"","Moldenke",Accepted,,H,WCSP,256499,180129-2,"Phytologia","8: 391","","1962"
kew-256500,A,Eriocaulaceae,,Paepalanthus,,"benedicti",,"","Silveira",Accepted,,H,WCSP,256500,180130-2,"Floral. Mont.","1: 238","","1928"
kew-256501,A,Eriocaulaceae,,Paepalanthus,,"bifidus",,"","(Schrad. ex Schult.) Kunth",Accepted,,H,WCSP,256501,30209939-2,"Enum. Pl.","3: 512","","1841"
kew-256512,A,Eriocaulaceae,,Paepalanthus,,"blepharophorus",,"","(Bong.) Kunth",Accepted,,H,WCSP,256512,336060-1,"Enum. Pl.","3: 499","","1841"
kew-256513,A,Eriocaulaceae,,Paepalanthus,,"bombacinus",,"","Silveira",Accepted,,H,WCSP,256513,180139-2,"Floral. Mont.","1: 82","","1928"
kew-256514,A,Eriocaulaceae,,Paepalanthus,,"bongardii",,"","Kunth",Accepted,,H,WCSP,256514,336062-1,"Enum. Pl.","3: 519","","1841"
kew-464075,A,Eriocaulaceae,,Paepalanthus,,"bonsai",,"","Trovó & Sano",Accepted,,H,WCSP,464075,,"Novon","19: 412","","2009"
kew-256515,A,Eriocaulaceae,,Paepalanthus,,"bosseri",,"","(Morat) Stützel",Accepted,,H,WCSP,256515,943996-1,"Pl. Syst. Evol.","156: 138","","1987"
kew-256516,A,Eriocaulaceae,,Paepalanthus,,"brachyphyllus",,"","Ruhland",Accepted,,H,WCSP,256516,180141-2,"Pflanzenr.","IV, 30: 75","","1903"
kew-256519,A,Eriocaulaceae,,Paepalanthus,,"bradei",,"","Moldenke",Accepted,,H,WCSP,256519,180143-2,"Phytologia","7: 119","","1960"
kew-256521,A,Eriocaulaceae,,Paepalanthus,,"brevicaulis",,"","Silveira",Accepted,,H,WCSP,256521,180144-2,"Floral. Mont.","1: 28","","1928"
kew-467861,A,Eriocaulaceae,,Paepalanthus,,"brevis",,"","Trovó",Accepted,,H,WCSP,467861,77116637-1,"Syst. Bot.","36: 610","","2011"
kew-256525,A,Eriocaulaceae,,Paepalanthus,,"bromelioides",,"","Silveira",Accepted,,H,WCSP,256525,180145-2,"Fl. Serr. Min.","55","","1908"
kew-256526,A,Eriocaulaceae,,Paepalanthus,,"brunnescens",,"","Ruhland",Accepted,,H,WCSP,256526,180146-2,"Pflanzenr.","IV, 30: 136","","1903"
kew-256528,A,Eriocaulaceae,,Paepalanthus,,"bryoides",,"","(Riedel ex Bong.) Kunth",Accepted,,H,WCSP,256528,336074-1,"Enum. Pl.","3: 520","","1841"
kew-256530,A,Eriocaulaceae,,Paepalanthus,,"bulbosus",,"","Silveira",Accepted,,H,WCSP,256530,180149-2,"Floral. Mont.","1: 184","","1928"
kew-256532,A,Eriocaulaceae,,Paepalanthus,,"cachambuensis",,"","Silveira",Accepted,,H,WCSP,256532,180151-2,"Floral. Mont.","1: 50","","1928"
kew-256533,A,Eriocaulaceae,,Paepalanthus,,"cacuminis",,"","Ruhland",Accepted,,H,WCSP,256533,180152-2,"Pflanzenr.","IV, 30: 205","","1903"
kew-256534,A,Eriocaulaceae,,Paepalanthus,,"caespititius",,"","Mart. ex Körn.",Accepted,,H,WCSP,256534,336080-1,"Fl. Bras.","3(1): 365","","1863"
tro-12400081,A,Eriocaulaceae,,Paepalanthus,,"caespititius",,"","Mart.",Unresolved,,L,TRO,12400081,180153-2,"","","",""
kew-256536,A,Eriocaulaceae,,Paepalanthus,,"caldensis",,"","Malme",Accepted,,H,WCSP,256536,336082-1,"Bih. Kongl. Svenska Vetensk.-Akad. Handl.","27(11): 29","","1902"
kew-256538,A,Eriocaulaceae,,Paepalanthus,,"callocephalus",,"","Silveira",Accepted,,H,WCSP,256538,336084-1,"Floral. Mont.","1: 29","","1928"
kew-256543,A,Eriocaulaceae,,Paepalanthus,,"calvoides",,"","Ruhland",Accepted,,H,WCSP,256543,180161-2,"Pflanzenr.","IV, 30: 146","","1903"
kew-256544,A,Eriocaulaceae,,Paepalanthus,,"calvulus",,"","(Ruhland) Hensold",Accepted,,H,WCSP,256544,945489-1,"Syst. Bot. Monogr.","23: 119","","1988"
kew-256545,A,Eriocaulaceae,,Paepalanthus,,"calvus",,"","Körn.",Accepted,,H,WCSP,256545,336087-1,"Fl. Bras.","3(1): 391","","1863"
kew-256546,A,Eriocaulaceae,,Paepalanthus,,"camptophyllus",,"","Ruhland",Accepted,,H,WCSP,256546,180163-2,"Pflanzenr.","IV, 30: 174","","1903"
kew-256548,A,Eriocaulaceae,,Paepalanthus,,"canastrensis",,"","Silveira",Accepted,,H,WCSP,256548,180165-2,"Floral. Mont.","1: 228","","1928"
kew-256549,A,Eriocaulaceae,,Paepalanthus,,"candidus",,"","Silveira",Accepted,,H,WCSP,256549,180166-2,"Fl. Serr. Min.","38","","1908"
kew-256550,A,Eriocaulaceae,,Paepalanthus,,"canescens",,"","(Bong.) Körn.",Accepted,,H,WCSP,256550,336092-1,"Fl. Bras.","3(1): 381","","1863"
kew-256554,A,Eriocaulaceae,,Paepalanthus,,"capanemae",,"","Silveira",Accepted,,H,WCSP,256554,180169-2,"Arch. Jard. Bot. Rio de Janeiro","2: 8","","1918"
kew-256555,A,Eriocaulaceae,,Paepalanthus,,"caparoensis",,"","Ruhland",Accepted,,H,WCSP,256555,180170-2,"Pflanzenr.","IV, 30: 145","","1903"
kew-256560,A,Eriocaulaceae,,Paepalanthus,,"capillaris",,"","(Bong.) Körn.",Accepted,,H,WCSP,256560,336096-1,"Fl. Bras.","3(1): 367","","1863"
kew-256561,A,Eriocaulaceae,,Paepalanthus,,"capillatus",,"","Silveira",Accepted,,H,WCSP,256561,336097-1,"Floral. Mont.","1: 79","","1928"
kew-256562,A,Eriocaulaceae,,Paepalanthus,,"capillifolius",,"","Moldenke",Accepted,,H,WCSP,256562,180176-2,"Phytologia","32: 485","","1976"
kew-256563,A,Eriocaulaceae,,Paepalanthus,,"capitatus",,"","Silveira",Accepted,,H,WCSP,256563,180177-2,"Floral. Mont.","1: 164","","1928"
kew-256564,A,Eriocaulaceae,,Paepalanthus,,"capito",,"","Körn.",Accepted,,H,WCSP,256564,336100-1,"Fl. Bras.","3(1): 392","","1863"
kew-256565,A,Eriocaulaceae,,Paepalanthus,,"cardonae",,"","Moldenke",Accepted,,H,WCSP,256565,180179-2,"Phytologia","3: 39","","1948"
kew-458885,A,Eriocaulaceae,,Paepalanthus,,"carvalhoi",,"","Giul. & E.B.Miranda",Accepted,,H,WCSP,458885,77102890-1,"Kew Bull.","64: 526","","2009"
kew-256567,A,Eriocaulaceae,,Paepalanthus,,"castaneus",,"","Silveira",Accepted,,H,WCSP,256567,180180-2,"Floral. Mont.","1: 249","","1928"
kew-256568,A,Eriocaulaceae,,Paepalanthus,,"catharinae",,"","Ruhland",Accepted,,H,WCSP,256568,180181-2,"Pflanzenr.","IV, 30: 147","","1903"
kew-256570,A,Eriocaulaceae,,Paepalanthus,,"catharinae",var.,"hatschbachii","(Moldenke) Moldenke & L.B.Sm.",Accepted,,L,WCSP,256570,880310-1,"Phytologia","25: 430","","1973"
kew-256573,A,Eriocaulaceae,,Paepalanthus,,"celsus",,"","Tissot-Sq.",Accepted,,H,WCSP,256573,996630-1,"Diss. Bot.","280: 103","","1997"
kew-256576,A,Eriocaulaceae,,Paepalanthus,,"cephalotrichus",,"","Silveira",Accepted,,H,WCSP,256576,180184-2,"Fl. Serr. Min.","39","","1908"
kew-256578,A,Eriocaulaceae,,Paepalanthus,,"chaseae",,"","Moldenke",Accepted,,H,WCSP,256578,180186-2,"Phytologia","8: 164","","1962"
kew-256579,A,Eriocaulaceae,,Paepalanthus,,"chiapensis",,"","Moldenke",Accepted,,H,WCSP,256579,180187-2,"N. Amer. Fl.","19: 39","","1937"
kew-256580,A,Eriocaulaceae,,Paepalanthus,,"chimantensis",,"","Hensold",Accepted,,H,WCSP,256580,959073-1,"Ann. Missouri Bot. Gard.","78: 428","","1991"
kew-256581,A,Eriocaulaceae,,Paepalanthus,,"chiquitensis",,"","Herzog",Accepted,,H,WCSP,256581,180188-2,"Repert. Spec. Nov. Regni Veg.","20: 86","","1924"
kew-256582,A,Eriocaulaceae,,Paepalanthus,,"chloroblepharus",,"","Ruhland",Accepted,,H,WCSP,256582,180189-2,"Pflanzenr.","IV, 30: 139","","1903"
kew-256583,A,Eriocaulaceae,,Paepalanthus,,"chlorocephalus",,"","Silveira",Accepted,,H,WCSP,256583,180190-2,"Fl. Serr. Min.","60","","1908"
kew-256585,A,Eriocaulaceae,,Paepalanthus,,"chloronema",,"","Silveira",Accepted,,H,WCSP,256585,180191-2,"Floral. Mont.","1: 121","","1928"
kew-256586,A,Eriocaulaceae,,Paepalanthus,,"chlorophyllus",,"","Silveira",Accepted,,H,WCSP,256586,180192-2,"Floral. Mont.","1: 80","","1928"
kew-256587,A,Eriocaulaceae,,Paepalanthus,,"chloropus",,"","Silveira",Accepted,,H,WCSP,256587,180193-2,"Floral. Mont.","1: 24","","1928"
kew-256589,A,Eriocaulaceae,,Paepalanthus,,"chrysolepis",,"","Silveira",Accepted,,H,WCSP,256589,180194-2,"Floral. Mont.","1: 256","","1928"
kew-256590,A,Eriocaulaceae,,Paepalanthus,,"chrysophorus",,"","Silveira",Accepted,,H,WCSP,256590,180195-2,"Floral. Mont.","1: 176","","1928"
kew-256593,A,Eriocaulaceae,,Paepalanthus,,"ciliolatus",,"","Ruhland",Accepted,,H,WCSP,256593,180197-2,"Pflanzenr.","IV, 30: 147","","1903"
kew-256594,A,Eriocaulaceae,,Paepalanthus,,"cinereus",,"","Giul. & L.R.Parra",Accepted,,H,WCSP,256594,306872-2,"Kew Bull.","49: 444","","1994"
kew-256597,A,Eriocaulaceae,,Paepalanthus,,"clausenii",,"","Hensold",Accepted,,H,WCSP,256597,281929-2,"Syst. Bot. Monogr.","23: 106","","1988"
kew-256599,A,Eriocaulaceae,,Paepalanthus,,"coloides",,"","Ruhland",Accepted,,H,WCSP,256599,180200-2,"Pflanzenr.","IV, 30: 178","","1903"
kew-256601,A,Eriocaulaceae,,Paepalanthus,,"comans",,"","Silveira",Accepted,,H,WCSP,256601,180202-2,"Floral. Mont.","1: 262","","1928"
kew-256602,A,Eriocaulaceae,,Paepalanthus,,"comosus",,"","Silveira",Accepted,,H,WCSP,256602,180203-2,"Floral. Mont.","1: 129","","1928"
kew-256604,A,Eriocaulaceae,,Paepalanthus,,"complanatus",,"","Silveira",Accepted,,H,WCSP,256604,180205-2,"Floral. Mont.","1: 244","","1928"
kew-256605,A,Eriocaulaceae,,Paepalanthus,,"conduplicatus",,"","Körn.",Accepted,,H,WCSP,256605,336133-1,"Fl. Bras.","3(1): 414","","1863"
kew-256610,A,Eriocaulaceae,,Paepalanthus,,"conicus",,"","Silveira",Accepted,,H,WCSP,256610,180209-2,"Floral. Mont.","1: 136","","1928"
kew-256612,A,Eriocaulaceae,,Paepalanthus,,"contasensis",,"","Moldenke",Accepted,,H,WCSP,256612,180211-2,"Phytologia","45: 472","","1980"
kew-256613,A,Eriocaulaceae,,Paepalanthus,,"convexus",,"","Gleason",Accepted,,H,WCSP,256613,180212-2,"Bull. Torrey Bot. Club","58: 328","","1931"
kew-256617,A,Eriocaulaceae,,Paepalanthus,,"cordatus",,"","Ruhland",Accepted,,H,WCSP,256617,180216-2,"Pflanzenr.","IV, 30: 189","","1903"
kew-256618,A,Eriocaulaceae,,Paepalanthus,,"coronarius",,"","Silveira",Accepted,,H,WCSP,256618,180217-2,"Floral. Mont.","1: 63","","1928"
kew-256622,A,Eriocaulaceae,,Paepalanthus,,"corymbosus",,"","(Bong.) Kunth",Accepted,,H,WCSP,256622,336143-1,"Enum. Pl.","3: 509","","1841"
kew-256623,A,Eriocaulaceae,,Paepalanthus,,"costaricensis",,"","Moldenke ex Standl.",Accepted,,H,WCSP,256623,180221-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","18: 147","","1937"
kew-256625,A,Eriocaulaceae,,Paepalanthus,,"crassicaulis",,"","Körn.",Accepted,,H,WCSP,256625,336146-1,"Fl. Bras.","3(1): 408","","1863"
kew-256627,A,Eriocaulaceae,,Paepalanthus,,"crateriformis",,"","Silveira",Accepted,,H,WCSP,256627,180225-2,"Floral. Mont.","1: 60","","1928"
kew-256628,A,Eriocaulaceae,,Paepalanthus,,"crinitus",,"","Tissot-Sq.",Accepted,,H,WCSP,256628,996635-1,"Diss. Bot.","280: 175","","1997"
kew-256629,A,Eriocaulaceae,,Paepalanthus,,"cristatus",,"","Moldenke",Accepted,,H,WCSP,256629,180226-2,"Brittonia","3: 157","","1939"
kew-256630,A,Eriocaulaceae,,Paepalanthus,,"cryocephalus",,"","Silveira",Accepted,,H,WCSP,256630,180227-2,"Floral. Mont.","1: 116","","1928"
kew-256631,A,Eriocaulaceae,,Paepalanthus,,"cumbricola",,"","Moldenke",Accepted,,H,WCSP,256631,180228-2,"Mem. New York Bot. Gard.","9: 409","","1957"
kew-256632,A,Eriocaulaceae,,Paepalanthus,,"cururensis",,"","Moldenke",Accepted,,H,WCSP,256632,180229-2,"Phytologia","3: 40","","1948"
kew-256634,A,Eriocaulaceae,,Paepalanthus,,"cuspidatus",,"","Silveira",Accepted,,H,WCSP,256634,180230-2,"Floral. Mont.","1: 49","","1928"
